Datum;Stunde;Lohauser Deich;Wetter;Temperatur;Gefuehlte Temperatur;Regen
15.06.2018;10:00:00;41;Leichter Regenschauer;20;20;0
15.06.2018;11:00:00;79;Stellenweiser Regenfall;21;21;0
15.06.2018;12:00:00;71;Stellenweiser Regenfall;23;23;0
15.06.2018;13:00:00;119;Stellenweiser Regenfall;23;24;0
15.06.2018;14:00:00;103;Stellenweiser Regenfall;24;24;0
15.06.2018;15:00:00;150;Stellenweiser Regenfall;24;25;0
15.06.2018;16:00:00;177;Stellenweiser Regenfall;24;25;0
15.06.2018;17:00:00;148;Leicht bewölkt;24;25;0
15.06.2018;18:00:00;116;Leicht bewölkt;24;25;0
15.06.2018;19:00:00;99;Leicht bewölkt;23;24;0
15.06.2018;20:00:00;78;Leicht bewölkt;22;23;0
15.06.2018;21:00:00;62;Leicht bewölkt;22;22;0
15.06.2018;22:00:00;23;Leicht bewölkt;21;21;0
15.06.2018;23:00:00;17;Leicht bewölkt;20;20;0
16.06.2018;00:00:00;1;Leicht bewölkt;19;19;0
16.06.2018;01:00:00;2;Leicht bewölkt;19;19;0
16.06.2018;02:00:00;0;Bewölkt;18;18;0
16.06.2018;03:00:00;1;Bewölkt;18;18;0
16.06.2018;04:00:00;0;Bewölkt;18;18;0
16.06.2018;05:00:00;3;Leicht bewölkt;18;18;0
16.06.2018;06:00:00;6;Leicht bewölkt;18;18;0
16.06.2018;07:00:00;29;Leicht bewölkt;19;19;0
16.06.2018;08:00:00;28;Leicht bewölkt;20;20;0
16.06.2018;09:00:00;62;Leicht bewölkt;21;21;0
16.06.2018;10:00:00;114;Leicht bewölkt;22;23;0
16.06.2018;11:00:00;148;Leicht bewölkt;23;24;0
16.06.2018;12:00:00;230;Leicht bewölkt;24;25;0
16.06.2018;13:00:00;191;Leicht bewölkt;24;25;0
16.06.2018;14:00:00;192;Bedeckt;24;25;0
16.06.2018;15:00:00;210;Bedeckt;25;25;0
16.06.2018;16:00:00;182;Bedeckt;24;25;0
16.06.2018;17:00:00;169;Leicht bewölkt;24;25;0
16.06.2018;18:00:00;49;Leicht bewölkt;23;25;0
16.06.2018;19:00:00;44;Leicht bewölkt;22;23;0
16.06.2018;20:00:00;28;Bewölkt;21;21;0
16.06.2018;21:00:00;26;Bewölkt;20;20;0
16.06.2018;22:00:00;8;Bewölkt;19;19;0
16.06.2018;23:00:00;7;Leicht bewölkt;19;19;0
17.06.2018;00:00:00;2;Leicht bewölkt;18;18;0
17.06.2018;01:00:00;1;Leicht bewölkt;17;17;0
17.06.2018;02:00:00;1;Leicht bewölkt;17;17;0
17.06.2018;03:00:00;0;Leicht bewölkt;16;16;0
17.06.2018;04:00:00;1;Leicht bewölkt;16;16;0
17.06.2018;05:00:00;7;Leicht bewölkt;16;16;0
17.06.2018;06:00:00;10;Leicht bewölkt;16;16;0
17.06.2018;07:00:00;19;Leicht bewölkt;16;16;0
17.06.2018;08:00:00;39;Leicht bewölkt;17;17;0
17.06.2018;09:00:00;71;Leicht bewölkt;18;18;0
17.06.2018;10:00:00;126;Leicht bewölkt;18;18;0
17.06.2018;11:00:00;169;Bewölkt;19;19;0
17.06.2018;12:00:00;221;Bewölkt;19;19;0
17.06.2018;13:00:00;228;Bewölkt;19;19;0
17.06.2018;14:00:00;169;Leicht bewölkt;20;20;0
17.06.2018;15:00:00;142;Leicht bewölkt;20;20;0
17.06.2018;16:00:00;128;Leicht bewölkt;20;20;0
17.06.2018;17:00:00;59;Bewölkt;19;19;0
17.06.2018;18:00:00;28;Bewölkt;19;19;0
17.06.2018;19:00:00;37;Bewölkt;18;18;0
17.06.2018;20:00:00;26;Leicht bewölkt;18;18;0
17.06.2018;21:00:00;21;Leicht bewölkt;17;17;0
17.06.2018;22:00:00;9;Leicht bewölkt;17;17;0
17.06.2018;23:00:00;5;Stellenweiser Regenfall;16;16;0
18.06.2018;00:00:00;0;Stellenweiser Regenfall;16;16;0
18.06.2018;01:00:00;0;Stellenweiser Regenfall;16;16;0
18.06.2018;02:00:00;1;Stellenweiser Regenfall;16;16;0
18.06.2018;03:00:00;0;Stellenweiser Regenfall;16;16;0
18.06.2018;04:00:00;1;Stellenweiser Regenfall;16;16;0
18.06.2018;05:00:00;5;Bedeckt;16;16;0
18.06.2018;06:00:00;25;Bedeckt;16;16;0
18.06.2018;07:00:00;53;Bedeckt;16;16;0
18.06.2018;08:00:00;31;Stellenweiser Regenfall;17;17;0
18.06.2018;09:00:00;25;Stellenweiser Regenfall;17;17;0
18.06.2018;10:00:00;29;Stellenweiser Regenfall;17;17;0
18.06.2018;11:00:00;48;Nieselregen;18;18;0
18.06.2018;12:00:00;42;Nieselregen;19;19;0
18.06.2018;13:00:00;41;Nieselregen;19;19;0
18.06.2018;14:00:00;41;Nieselregen;20;20;0
18.06.2018;15:00:00;65;Nieselregen;21;21;0
18.06.2018;16:00:00;65;Nieselregen;21;21;0
18.06.2018;17:00:00;68;Leichter Regenschauer;21;21;0
18.06.2018;18:00:00;85;Leichter Regenschauer;21;21;0
18.06.2018;19:00:00;73;Leichter Regenschauer;20;20;0
18.06.2018;20:00:00;61;Bedeckt;19;19;0
18.06.2018;21:00:00;34;Bedeckt;19;19;0
18.06.2018;22:00:00;13;Bedeckt;18;18;0
18.06.2018;23:00:00;1;Leicht bewölkt;18;18;0
19.06.2018;00:00:00;0;Leicht bewölkt;17;17;0
19.06.2018;01:00:00;0;Leicht bewölkt;17;17;0
19.06.2018;02:00:00;0;Stellenweiser Regenfall;16;16;0
19.06.2018;03:00:00;0;Stellenweiser Regenfall;16;16;0
19.06.2018;04:00:00;1;Stellenweiser Regenfall;16;16;0
19.06.2018;05:00:00;5;Bedeckt;16;16;0
19.06.2018;06:00:00;14;Bedeckt;16;16;0
19.06.2018;07:00:00;60;Bedeckt;16;16;0
19.06.2018;08:00:00;73;Stellenweiser Regenfall;16;16;0
19.06.2018;09:00:00;36;Stellenweiser Regenfall;17;17;0
19.06.2018;10:00:00;44;Stellenweiser Regenfall;17;17;0
19.06.2018;11:00:00;34;Stellenweiser Regenfall;18;18;0
19.06.2018;12:00:00;46;Stellenweiser Regenfall;19;19;0
19.06.2018;13:00:00;30;Stellenweiser Regenfall;20;20;0
19.06.2018;14:00:00;60;Bedeckt;21;21;0
19.06.2018;15:00:00;44;Bedeckt;22;23;0
19.06.2018;16:00:00;81;Bedeckt;22;22;0
19.06.2018;17:00:00;104;Bewölkt;22;22;0
19.06.2018;18:00:00;102;Bewölkt;22;22;0
19.06.2018;19:00:00;97;Bewölkt;21;21;0
19.06.2018;20:00:00;57;Stellenweiser Regenfall;21;21;0
19.06.2018;21:00:00;29;Stellenweiser Regenfall;20;20;0
19.06.2018;22:00:00;21;Stellenweiser Regenfall;20;20;0
19.06.2018;23:00:00;3;Leichter Regenschauer;19;19;0
20.06.2018;00:00:00;2;Leichter Regenschauer;19;19;0
20.06.2018;01:00:00;0;Leichter Regenschauer;18;18;0
20.06.2018;02:00:00;0;Stellenweiser Regenfall;18;18;0
20.06.2018;03:00:00;0;Stellenweiser Regenfall;18;18;0
20.06.2018;04:00:00;1;Stellenweiser Regenfall;18;18;0
20.06.2018;05:00:00;9;Leicht bewölkt;18;18;0
20.06.2018;06:00:00;35;Leicht bewölkt;19;19;0
20.06.2018;07:00:00;69;Leicht bewölkt;20;20;0
20.06.2018;08:00:00;53;Leicht bewölkt;21;21;0
20.06.2018;09:00:00;47;Leicht bewölkt;22;23;0
20.06.2018;10:00:00;91;Leicht bewölkt;24;25;0
20.06.2018;11:00:00;161;Bewölkt;25;26;0
20.06.2018;12:00:00;177;Bewölkt;26;27;0
20.06.2018;13:00:00;129;Bewölkt;27;27;0
20.06.2018;14:00:00;152;Leicht bewölkt;27;28;0
20.06.2018;15:00:00;191;Leicht bewölkt;28;28;0
20.06.2018;16:00:00;166;Leicht bewölkt;28;28;0
20.06.2018;17:00:00;221;Leicht bewölkt;27;28;0
20.06.2018;18:00:00;233;Leicht bewölkt;27;28;0
20.06.2018;19:00:00;224;Leicht bewölkt;26;27;0
20.06.2018;20:00:00;169;Leicht bewölkt;25;26;0
20.06.2018;21:00:00;109;Leicht bewölkt;24;26;0
20.06.2018;22:00:00;56;Leicht bewölkt;23;24;0
20.06.2018;23:00:00;4;Leicht bewölkt;22;22;0
21.06.2018;00:00:00;6;Leicht bewölkt;21;21;0
21.06.2018;01:00:00;2;Leicht bewölkt;20;20;0
21.06.2018;02:00:00;0;Leicht bewölkt;19;19;0
21.06.2018;03:00:00;0;Leicht bewölkt;19;19;0
21.06.2018;04:00:00;2;Leicht bewölkt;18;18;0
21.06.2018;05:00:00;6;Leicht bewölkt;18;18;0
21.06.2018;06:00:00;19;Leicht bewölkt;18;18;0
21.06.2018;07:00:00;52;Leicht bewölkt;17;17;0
21.06.2018;08:00:00;12;Bedeckt;17;17;0
21.06.2018;09:00:00;11;Bedeckt;17;17;0
21.06.2018;10:00:00;16;Bedeckt;17;17;0
21.06.2018;11:00:00;25;Nieselregen;18;18;0
21.06.2018;12:00:00;29;Nieselregen;18;18;0
21.06.2018;13:00:00;31;Nieselregen;18;18;0
21.06.2018;14:00:00;32;Stellenweiser Regenfall;19;19;0
21.06.2018;15:00:00;45;Stellenweiser Regenfall;19;19;0
21.06.2018;16:00:00;61;Stellenweiser Regenfall;18;18;0
21.06.2018;17:00:00;69;Bewölkt;18;18;0
21.06.2018;18:00:00;56;Bewölkt;17;17;0
21.06.2018;19:00:00;50;Bewölkt;16;16;0
21.06.2018;20:00:00;51;Bewölkt;15;14;0
21.06.2018;21:00:00;12;Bewölkt;14;13;0
21.06.2018;22:00:00;5;Bewölkt;13;12;0
21.06.2018;23:00:00;1;Leicht bewölkt;13;11;0
22.06.2018;00:00:00;1;Leicht bewölkt;12;10;0
22.06.2018;01:00:00;0;Leicht bewölkt;12;10;0
22.06.2018;02:00:00;0;Leicht bewölkt;12;10;0
22.06.2018;03:00:00;0;Leicht bewölkt;12;9;0
22.06.2018;04:00:00;0;Leicht bewölkt;12;10;0
22.06.2018;05:00:00;4;Bedeckt;12;10;0
22.06.2018;06:00:00;19;Bedeckt;12;10;0
22.06.2018;07:00:00;43;Bedeckt;13;11;0
22.06.2018;08:00:00;26;Stellenweiser Regenfall;13;11;0
22.06.2018;09:00:00;7;Stellenweiser Regenfall;13;12;0
22.06.2018;10:00:00;24;Stellenweiser Regenfall;14;13;0
22.06.2018;11:00:00;9;Bedeckt;15;14;0
22.06.2018;12:00:00;28;Bedeckt;15;15;0
22.06.2018;13:00:00;20;Bedeckt;16;16;0
22.06.2018;14:00:00;23;Stellenweiser Regenfall;16;16;0
22.06.2018;15:00:00;33;Stellenweiser Regenfall;17;17;0
22.06.2018;16:00:00;53;Stellenweiser Regenfall;17;17;0
22.06.2018;17:00:00;62;Leichter Regenschauer;16;16;0
22.06.2018;18:00:00;37;Leichter Regenschauer;16;16;0
22.06.2018;19:00:00;48;Leichter Regenschauer;15;15;0
22.06.2018;20:00:00;42;Leicht bewölkt;15;14;0
22.06.2018;21:00:00;20;Leicht bewölkt;14;13;0
22.06.2018;22:00:00;9;Leicht bewölkt;13;12;0
22.06.2018;23:00:00;3;Stellenweiser Regenfall;12;11;0
23.06.2018;00:00:00;1;Stellenweiser Regenfall;12;10;0
23.06.2018;01:00:00;2;Stellenweiser Regenfall;11;10;0
23.06.2018;02:00:00;0;Leicht bewölkt;11;10;0
23.06.2018;03:00:00;0;Leicht bewölkt;11;9;0
23.06.2018;04:00:00;2;Leicht bewölkt;11;10;0
23.06.2018;05:00:00;2;Leicht bewölkt;11;10;0
23.06.2018;06:00:00;8;Leicht bewölkt;12;11;0
23.06.2018;07:00:00;13;Leicht bewölkt;12;11;0
23.06.2018;08:00:00;25;Bedeckt;13;12;0
23.06.2018;09:00:00;36;Bedeckt;13;12;0
23.06.2018;10:00:00;56;Bedeckt;14;13;0
23.06.2018;11:00:00;76;Stellenweiser Regenfall;14;14;0
23.06.2018;12:00:00;86;Stellenweiser Regenfall;15;14;0
23.06.2018;13:00:00;89;Stellenweiser Regenfall;15;15;0
23.06.2018;14:00:00;104;Stellenweiser Regenfall;16;16;0
23.06.2018;15:00:00;110;Stellenweiser Regenfall;17;17;0
23.06.2018;16:00:00;106;Stellenweiser Regenfall;16;16;0
23.06.2018;17:00:00;95;Stellenweiser Regenfall;16;16;0
23.06.2018;18:00:00;74;Stellenweiser Regenfall;15;15;0
23.06.2018;19:00:00;39;Stellenweiser Regenfall;15;15;0
23.06.2018;20:00:00;28;Bewölkt;14;14;0
23.06.2018;21:00:00;20;Bewölkt;13;13;0
23.06.2018;22:00:00;20;Bewölkt;13;13;0
23.06.2018;23:00:00;3;Stellenweiser Regenfall;13;14;0
24.06.2018;00:00:00;3;Stellenweiser Regenfall;14;14;0
24.06.2018;01:00:00;2;Stellenweiser Regenfall;14;14;0
24.06.2018;02:00:00;1;Stellenweiser Nieselregen;14;14;0
24.06.2018;03:00:00;0;Stellenweiser Nieselregen;14;14;0
24.06.2018;04:00:00;1;Stellenweiser Nieselregen;14;14;0
24.06.2018;05:00:00;0;Stellenweiser Regenfall;14;14;0
24.06.2018;06:00:00;7;Stellenweiser Regenfall;14;14;0
24.06.2018;07:00:00;23;Stellenweiser Regenfall;15;15;0
24.06.2018;08:00:00;21;Stellenweiser Regenfall;16;16;0
24.06.2018;09:00:00;69;Stellenweiser Regenfall;17;17;0
24.06.2018;10:00:00;99;Stellenweiser Regenfall;18;18;0
24.06.2018;11:00:00;157;Bewölkt;19;19;0
24.06.2018;12:00:00;239;Bewölkt;20;20;0
24.06.2018;13:00:00;229;Bewölkt;20;20;0
24.06.2018;14:00:00;248;Bedeckt;20;20;0
24.06.2018;15:00:00;237;Bedeckt;20;20;0
24.06.2018;16:00:00;226;Bedeckt;19;19;0
24.06.2018;17:00:00;162;Bedeckt;19;19;0
24.06.2018;18:00:00;66;Bedeckt;18;18;0
24.06.2018;19:00:00;54;Bedeckt;18;18;0
24.06.2018;20:00:00;43;Bedeckt;17;17;0
24.06.2018;21:00:00;15;Bedeckt;17;17;0
24.06.2018;22:00:00;3;Bedeckt;16;16;0
24.06.2018;23:00:00;2;Stellenweiser Regenfall;16;15;0
25.06.2018;00:00:00;1;Stellenweiser Regenfall;15;15;0
25.06.2018;01:00:00;0;Stellenweiser Regenfall;15;14;0
25.06.2018;02:00:00;0;Stellenweiser Regenfall;14;14;0
25.06.2018;03:00:00;0;Stellenweiser Regenfall;14;13;0
25.06.2018;04:00:00;0;Stellenweiser Regenfall;14;13;0
25.06.2018;05:00:00;5;Bedeckt;14;13;0
25.06.2018;06:00:00;25;Bedeckt;14;14;0
25.06.2018;07:00:00;51;Bedeckt;15;15;0
25.06.2018;08:00:00;39;Stellenweiser Regenfall;16;16;0
25.06.2018;09:00:00;26;Stellenweiser Regenfall;17;17;0
25.06.2018;10:00:00;22;Stellenweiser Regenfall;18;18;0
25.06.2018;11:00:00;39;Stellenweiser Regenfall;20;20;0
25.06.2018;12:00:00;40;Stellenweiser Regenfall;21;21;0
25.06.2018;13:00:00;51;Stellenweiser Regenfall;22;23;0
25.06.2018;14:00:00;53;Leicht bewölkt;23;24;0
25.06.2018;15:00:00;63;Leicht bewölkt;24;25;0
25.06.2018;16:00:00;73;Leicht bewölkt;23;25;0
25.06.2018;17:00:00;131;Leicht bewölkt;23;25;0
25.06.2018;18:00:00;122;Leicht bewölkt;23;25;0
25.06.2018;19:00:00;83;Leicht bewölkt;21;21;0
25.06.2018;20:00:00;89;Leicht bewölkt;20;20;0
25.06.2018;21:00:00;63;Leicht bewölkt;19;19;0
25.06.2018;22:00:00;10;Leicht bewölkt;18;18;0
25.06.2018;23:00:00;1;Leicht bewölkt;17;17;0
26.06.2018;00:00:00;0;Leicht bewölkt;16;16;0
26.06.2018;01:00:00;0;Leicht bewölkt;15;15;0
26.06.2018;02:00:00;0;Leicht bewölkt;15;15;0
26.06.2018;03:00:00;0;Leicht bewölkt;14;14;0
26.06.2018;04:00:00;1;Leicht bewölkt;14;14;0
26.06.2018;05:00:00;9;Leicht bewölkt;15;14;0
26.06.2018;06:00:00;26;Leicht bewölkt;15;15;0
26.06.2018;07:00:00;67;Leicht bewölkt;16;16;0
26.06.2018;08:00:00;64;Leicht bewölkt;17;17;0
26.06.2018;09:00:00;28;Leicht bewölkt;18;18;0
26.06.2018;10:00:00;54;Leicht bewölkt;20;20;0
26.06.2018;11:00:00;90;Leicht bewölkt;21;21;0
26.06.2018;12:00:00;121;Leicht bewölkt;22;23;0
26.06.2018;13:00:00;115;Leicht bewölkt;23;24;0
26.06.2018;14:00:00;122;Leicht bewölkt;23;24;0
26.06.2018;15:00:00;109;Leicht bewölkt;24;25;0
26.06.2018;16:00:00;125;Leicht bewölkt;24;25;0
26.06.2018;17:00:00;124;Leicht bewölkt;24;25;0
26.06.2018;18:00:00;169;Leicht bewölkt;24;25;0
26.06.2018;19:00:00;150;Leicht bewölkt;23;24;0
26.06.2018;20:00:00;86;Leicht bewölkt;22;23;0
26.06.2018;21:00:00;47;Leicht bewölkt;22;22;0
26.06.2018;22:00:00;14;Leicht bewölkt;21;21;0
26.06.2018;23:00:00;7;Leicht bewölkt;20;20;0
27.06.2018;00:00:00;0;Leicht bewölkt;19;19;0
27.06.2018;01:00:00;0;Leicht bewölkt;18;18;0
27.06.2018;02:00:00;0;Leicht bewölkt;17;17;0
27.06.2018;03:00:00;0;Leicht bewölkt;16;16;0
27.06.2018;04:00:00;1;Leicht bewölkt;16;16;0
27.06.2018;05:00:00;7;Leicht bewölkt;16;16;0
27.06.2018;06:00:00;30;Leicht bewölkt;17;17;0
27.06.2018;07:00:00;79;Leicht bewölkt;19;19;0
27.06.2018;08:00:00;60;Leicht bewölkt;20;20;0
27.06.2018;09:00:00;79;Leicht bewölkt;22;23;0
27.06.2018;10:00:00;89;Leicht bewölkt;23;24;0
27.06.2018;11:00:00;135;Leicht bewölkt;24;25;0
27.06.2018;12:00:00;121;Leicht bewölkt;26;26;0
27.06.2018;13:00:00;158;Leicht bewölkt;26;26;0
27.06.2018;14:00:00;120;Leicht bewölkt;26;26;0
27.06.2018;15:00:00;132;Leicht bewölkt;27;26;0
27.06.2018;16:00:00;93;Leicht bewölkt;26;26;0
27.06.2018;17:00:00;63;Bewölkt;25;25;0
27.06.2018;18:00:00;148;Bewölkt;25;25;0
27.06.2018;19:00:00;163;Bewölkt;24;24;0
27.06.2018;20:00:00;120;Bewölkt;23;23;0
27.06.2018;21:00:00;74;Bewölkt;22;22;0
27.06.2018;22:00:00;18;Bewölkt;21;21;0
27.06.2018;23:00:00;6;Leicht bewölkt;21;21;0
28.06.2018;00:00:00;3;Leicht bewölkt;20;20;0
28.06.2018;01:00:00;2;Leicht bewölkt;20;20;0
28.06.2018;02:00:00;0;Leicht bewölkt;19;19;0
28.06.2018;03:00:00;2;Leicht bewölkt;19;19;0
28.06.2018;04:00:00;2;Leicht bewölkt;19;19;0
28.06.2018;05:00:00;10;Leicht bewölkt;19;19;0
28.06.2018;06:00:00;31;Leicht bewölkt;20;20;0
28.06.2018;07:00:00;70;Leicht bewölkt;21;21;0
28.06.2018;08:00:00;64;Leicht bewölkt;22;22;0
28.06.2018;09:00:00;47;Leicht bewölkt;24;24;0
28.06.2018;10:00:00;96;Leicht bewölkt;25;24;0
28.06.2018;11:00:00;138;Leicht bewölkt;26;25;0
28.06.2018;12:00:00;125;Leicht bewölkt;27;26;0
28.06.2018;13:00:00;173;Leicht bewölkt;27;26;0
28.06.2018;14:00:00;114;Leicht bewölkt;27;26;0
28.06.2018;15:00:00;147;Leicht bewölkt;27;27;0
28.06.2018;16:00:00;142;Leicht bewölkt;27;27;0
28.06.2018;17:00:00;212;Leicht bewölkt;27;27;0
28.06.2018;18:00:00;117;Leicht bewölkt;26;26;0
28.06.2018;19:00:00;89;Leicht bewölkt;25;26;0
28.06.2018;20:00:00;114;Leicht bewölkt;24;26;0
28.06.2018;21:00:00;79;Leicht bewölkt;24;25;0
28.06.2018;22:00:00;25;Leicht bewölkt;23;24;0
28.06.2018;23:00:00;13;Leicht bewölkt;22;22;0
29.06.2018;00:00:00;3;Leicht bewölkt;21;21;0
29.06.2018;01:00:00;0;Leicht bewölkt;20;20;0
29.06.2018;02:00:00;0;Leicht bewölkt;20;20;0
29.06.2018;03:00:00;0;Leicht bewölkt;19;19;0
29.06.2018;04:00:00;2;Leicht bewölkt;19;19;0
29.06.2018;05:00:00;8;Leicht bewölkt;20;20;0
29.06.2018;06:00:00;27;Leicht bewölkt;20;20;0
29.06.2018;07:00:00;56;Leicht bewölkt;21;21;0
29.06.2018;08:00:00;66;Leicht bewölkt;22;22;0
29.06.2018;09:00:00;56;Leicht bewölkt;24;24;0
29.06.2018;10:00:00;65;Leicht bewölkt;25;25;0
29.06.2018;11:00:00;108;Leicht bewölkt;26;26;0
29.06.2018;12:00:00;111;Leicht bewölkt;27;27;0
29.06.2018;13:00:00;179;Leicht bewölkt;27;27;0
29.06.2018;14:00:00;163;Leicht bewölkt;28;27;0
29.06.2018;15:00:00;168;Leicht bewölkt;28;28;0
29.06.2018;16:00:00;143;Leicht bewölkt;28;27;0
29.06.2018;17:00:00;210;Leicht bewölkt;28;27;0
29.06.2018;18:00:00;190;Leicht bewölkt;27;27;0
29.06.2018;19:00:00;159;Leicht bewölkt;26;26;0
29.06.2018;20:00:00;142;Leicht bewölkt;25;26;0
29.06.2018;21:00:00;99;Leicht bewölkt;24;25;0
29.06.2018;22:00:00;53;Leicht bewölkt;23;25;0
29.06.2018;23:00:00;26;Sonnig;22;25;0
30.06.2018;00:00:00;8;Sonnig;22;22;0
30.06.2018;01:00:00;5;Sonnig;21;21;0
30.06.2018;02:00:00;3;Leicht bewölkt;20;20;0
30.06.2018;03:00:00;0;Leicht bewölkt;20;20;0
30.06.2018;04:00:00;0;Leicht bewölkt;20;20;0
30.06.2018;05:00:00;1;Leicht bewölkt;20;20;0
30.06.2018;06:00:00;5;Leicht bewölkt;21;21;0
30.06.2018;07:00:00;33;Leicht bewölkt;22;24;0
30.06.2018;08:00:00;51;Leicht bewölkt;23;25;0
30.06.2018;09:00:00;82;Leicht bewölkt;25;26;0
30.06.2018;10:00:00;148;Leicht bewölkt;26;27;0
30.06.2018;11:00:00;164;Leicht bewölkt;27;27;0
30.06.2018;12:00:00;189;Leicht bewölkt;28;28;0
30.06.2018;13:00:00;227;Leicht bewölkt;29;28;0
30.06.2018;14:00:00;233;Leicht bewölkt;29;28;0
30.06.2018;15:00:00;256;Leicht bewölkt;29;28;0
30.06.2018;16:00:00;202;Leicht bewölkt;29;28;0
30.06.2018;17:00:00;177;Leicht bewölkt;28;27;0
30.06.2018;18:00:00;148;Leicht bewölkt;27;26;0
30.06.2018;19:00:00;136;Leicht bewölkt;26;26;0
30.06.2018;20:00:00;117;Leicht bewölkt;25;26;0
30.06.2018;21:00:00;89;Leicht bewölkt;23;26;0
30.06.2018;22:00:00;38;Leicht bewölkt;22;24;0
30.06.2018;23:00:00;25;Leicht bewölkt;21;21;0
01.07.2018;00:00:00;17;Leicht bewölkt;20;20;0
01.07.2018;01:00:00;9;Leicht bewölkt;19;19;0
01.07.2018;02:00:00;0;Sonnig;19;19;0
01.07.2018;03:00:00;1;Sonnig;18;18;0
01.07.2018;04:00:00;0;Sonnig;18;18;0
01.07.2018;05:00:00;4;Sonnig;18;18;0
01.07.2018;06:00:00;10;Sonnig;19;19;0
01.07.2018;07:00:00;25;Sonnig;20;20;0
01.07.2018;08:00:00;80;Sonnig;21;21;0
01.07.2018;09:00:00;141;Sonnig;22;22;0
01.07.2018;10:00:00;196;Sonnig;23;23;0
01.07.2018;11:00:00;315;Sonnig;24;24;0
01.07.2018;12:00:00;413;Sonnig;25;25;0
01.07.2018;13:00:00;415;Sonnig;26;25;0
01.07.2018;14:00:00;425;Sonnig;26;25;0
01.07.2018;15:00:00;414;Sonnig;27;25;0
01.07.2018;16:00:00;345;Sonnig;26;25;0
01.07.2018;17:00:00;234;Sonnig;26;25;0
01.07.2018;18:00:00;188;Sonnig;25;25;0
01.07.2018;19:00:00;183;Sonnig;24;24;0
01.07.2018;20:00:00;119;Sonnig;23;22;0
01.07.2018;21:00:00;81;Sonnig;21;21;0
01.07.2018;22:00:00;20;Sonnig;20;20;0
01.07.2018;23:00:00;6;Sonnig;19;19;0
02.07.2018;00:00:00;3;Sonnig;18;18;0
02.07.2018;01:00:00;1;Sonnig;18;18;0
02.07.2018;02:00:00;0;Sonnig;18;18;0
02.07.2018;03:00:00;0;Sonnig;18;18;0
02.07.2018;04:00:00;0;Sonnig;18;18;0
02.07.2018;05:00:00;10;Sonnig;19;19;0
02.07.2018;06:00:00;32;Sonnig;19;19;0
02.07.2018;07:00:00;81;Sonnig;20;20;0
02.07.2018;08:00:00;55;Sonnig;21;21;0
02.07.2018;09:00:00;55;Sonnig;23;23;0
02.07.2018;10:00:00;69;Sonnig;24;24;0
02.07.2018;11:00:00;72;Sonnig;25;25;0
02.07.2018;12:00:00;81;Sonnig;26;26;0
02.07.2018;13:00:00;73;Sonnig;27;26;0
02.07.2018;14:00:00;86;Sonnig;27;26;0
02.07.2018;15:00:00;91;Sonnig;27;26;0
02.07.2018;16:00:00;100;Sonnig;27;26;0
02.07.2018;17:00:00;144;Leicht bewölkt;26;26;0
02.07.2018;18:00:00;171;Leicht bewölkt;26;26;0
02.07.2018;19:00:00;183;Leicht bewölkt;25;24;0
02.07.2018;20:00:00;123;Leicht bewölkt;23;23;0
02.07.2018;21:00:00;125;Leicht bewölkt;22;22;0
02.07.2018;22:00:00;14;Leicht bewölkt;21;21;0
02.07.2018;23:00:00;1;Leicht bewölkt;21;21;0
03.07.2018;00:00:00;1;Leicht bewölkt;20;20;0
03.07.2018;01:00:00;9;Leicht bewölkt;20;20;0
03.07.2018;02:00:00;0;Leicht bewölkt;19;19;0
03.07.2018;03:00:00;0;Leicht bewölkt;19;19;0
03.07.2018;04:00:00;2;Leicht bewölkt;19;19;0
03.07.2018;05:00:00;16;Leicht bewölkt;20;20;0
03.07.2018;06:00:00;33;Leicht bewölkt;20;20;0
03.07.2018;07:00:00;73;Leicht bewölkt;22;22;0
03.07.2018;08:00:00;86;Leicht bewölkt;23;23;0
03.07.2018;09:00:00;58;Leicht bewölkt;25;24;0
03.07.2018;10:00:00;97;Leicht bewölkt;26;25;0
03.07.2018;11:00:00;105;Leicht bewölkt;28;27;0
03.07.2018;12:00:00;139;Leicht bewölkt;30;28;0
03.07.2018;13:00:00;80;Leicht bewölkt;31;29;0
03.07.2018;14:00:00;112;Leicht bewölkt;32;30;0
03.07.2018;15:00:00;125;Leicht bewölkt;32;30;0
03.07.2018;16:00:00;108;Leicht bewölkt;32;30;0
03.07.2018;17:00:00;141;Leicht bewölkt;31;29;0
03.07.2018;18:00:00;162;Leicht bewölkt;30;28;0
03.07.2018;19:00:00;191;Leicht bewölkt;28;27;0
03.07.2018;20:00:00;164;Leicht bewölkt;27;26;0
03.07.2018;21:00:00;91;Leicht bewölkt;25;25;0
03.07.2018;22:00:00;29;Leicht bewölkt;24;25;0
03.07.2018;23:00:00;12;Leicht bewölkt;23;25;0
04.07.2018;00:00:00;2;Leicht bewölkt;22;24;0
04.07.2018;01:00:00;0;Leicht bewölkt;22;22;0
04.07.2018;02:00:00;2;Leicht bewölkt;21;21;0
04.07.2018;03:00:00;0;Leicht bewölkt;21;21;0
04.07.2018;04:00:00;0;Leicht bewölkt;21;21;0
04.07.2018;05:00:00;14;Stellenweiser Regenfall;22;22;0
04.07.2018;06:00:00;31;Stellenweiser Regenfall;22;23;0
04.07.2018;07:00:00;76;Stellenweiser Regenfall;24;25;0
04.07.2018;08:00:00;78;Stellenweiser Regenfall;25;26;0
