STR_NAME;STR_NR;KNO_VON;KNO_NACH;Kfz_5J_MITTL_BEL;SV_5J_MITTL_BEL;DTV_5J_MITTL_BEL;DTV_Bus_5J_MITTL_BEL;DTV_Kräder_5J_MITTL_BEL;DTV_Lfw_5J_MITTL_BEL;DTV_LKW_mA_5J_MITTL_BEL;DTV_LKW_oA_5J_MITTL_BEL;DTV_PKW_Kombi_5J_MITTL_BEL;PV_5J_MITTL_BEL;GV_5J_MITTL_BEL
Kamperstraße;7153;86013;86947;0;0;0;0;0;0;0;0;0;0;0
Kamperstraße;7189;86938;86947;0;0;0;0;0;0;0;0;0;0;0
Kamperstraße;7198;86942;86946;0;0;0;0;0;0;0;0;0;0;0
Kamperstraße;7206;86946;86947;0;0;0;0;0;0;0;0;0;0;0
Kamperstraße;7207;86968;86946;0;0;0;0;0;0;0;0;0;0;0
Kampstraße;6749;85005;85224;1838;30;1939;0;39;124;0;29;1747;1676;162
Kampstraße;7068;85245;85224;0;0;0;0;0;0;0;0;0;0;0
Kanalstraße;1456;24016;24110;0;0;0;0;0;0;0;0;0;0;0
Kanalstraße;1508;24110;24948;0;0;0;0;0;0;0;0;0;0;0
Kanalstraße;1509;24948;24117;0;0;0;0;0;0;0;0;0;0;0
Kanonierstraße;1654;31949;31948;0;0;0;0;0;0;0;0;0;0;0
Kanonierstraße;1655;31985;31948;0;0;0;0;0;0;0;0;0;0;0
Kanonierstraße;1657;31100;31949;0;0;0;0;0;0;0;0;0;0;0
Kanonierstraße;1716;31101;31100;0;0;0;0;0;0;0;0;0;0;0
Kanzlerstraße;5084;71003;71114;0;0;0;0;0;0;0;0;0;0;0
Kanzlerstraße;5210;67019081;71973;0;0;0;0;0;0;0;0;0;0;0
Kanzlerstraße;9873;71114;67019081;0;0;0;0;0;0;0;0;0;0;0
Kapeller Hofweg;8169;67019742;95952;0;0;0;0;0;0;0;0;0;0;0
Kapeller Hofweg;8170;95952;95951;0;0;0;0;0;0;0;0;0;0;0
Kapeller Hofweg;8171;95244;95951;0;0;0;0;0;0;0;0;0;0;0
Kapeller Hofweg;8172;95251;95952;0;0;0;0;0;0;0;0;0;0;0
Kapeller Hofweg;8275;67019744;95109;0;0;0;0;0;0;0;0;0;0;0
Kapeller Hofweg;8321;95183;95258;0;0;0;0;0;0;0;0;0;0;0
Kapeller Hofweg;8362;109099;95251;0;0;0;0;0;0;0;0;0;0;0
Kapeller Hofweg;9682;114987;95258;0;0;0;0;0;0;0;0;0;0;0
Kapeller Hofweg;9683;114987;67018592;0;0;0;0;0;0;0;0;0;0;0
Kapeller Hofweg;10468;109099;114987;0;0;0;0;0;0;0;0;0;0;0
Kapeller Hofweg;10469;109099;67019740;0;0;0;0;0;0;0;0;0;0;0
Kapeller Hofweg;10470;67019740;67019739;0;0;0;0;0;0;0;0;0;0;0
Kapeller Hofweg;10471;67019741;67019740;0;0;0;0;0;0;0;0;0;0;0
Kapeller Hofweg;10472;95950;67019742;0;0;0;0;0;0;0;0;0;0;0
Kapeller Hofweg;10473;67019742;67019743;0;0;0;0;0;0;0;0;0;0;0
Kapeller Hofweg;10474;67019744;95251;0;0;0;0;0;0;0;0;0;0;0
Kapeller Hofweg;10475;67019745;67019744;0;0;0;0;0;0;0;0;0;0;0
Kapellstraße;307;12037;12003;0;0;0;0;0;0;0;0;0;0;0
Kapellstraße;380;12037;12043;0;0;0;0;0;0;0;0;0;0;0
Kappeler Straße;7309;91004;91001;9270;257;9429;112;152;725;7;128;8306;8317;953
Kappeler Straße;7317;91931;67020059;0;0;0;0;0;0;0;0;0;0;0
Kappeler Straße;7322;91006;91017;0;0;0;0;0;0;0;0;0;0;0
Kappeler Straße;7323;93155;91006;0;0;0;0;0;0;0;0;0;0;0
Kappeler Straße;7338;91017;91016;0;0;0;0;0;0;0;0;0;0;0
Kappeler Straße;7341;91016;91931;0;0;0;0;0;0;0;0;0;0;0
Kappeler Straße;7573;93002;93034;6379,5;169;6748;61;162;275;17,5;89,5;6144;5968;411,5
Kappeler Straße;7646;93047;93034;6293;114;6435;5;156;261;18;81;5912;5900;393
Kappeler Straße;7667;93048;93047;6992;265;7513;121;139;306;51;87;6808;6500;492
Kappeler Straße;7671;93048;93155;7339;272;7886;123;147;323;51;92;7150;6823;516
Kappeler Straße;10689;91004;67020059;0;0;0;0;0;0;0;0;0;0;0
Kapuzinergasse;210;11035;11073;0;0;0;0;0;0;0;0;0;0;0
Karl Arnold P;1851;32143;32963;0;0;0;0;0;0;0;0;0;0;0
Karl-Anton-Straße;589;14122;14041;0;0;0;0;0;0;0;0;0;0;0
Karl-Anton-Straße;612;14062;14122;0;0;0;0;0;0;0;0;0;0;0
Karl-Arnold-Platz;1748;32009;32143;2154;51;2287;8;39;71;0;40;2130;2031;123
Karl-Arnold-Platz;1833;32955;32989;1803;49;1914;11;27;58;0;35;1784;1700;103
Karl-Arnold-Platz;1849;32964;32963;0;0;0;0;0;0;0;0;0;0;0
Karl-Arnold-Platz;1888;32143;32989;0;0;0;0;0;0;0;0;0;0;0
Karl-Frech-Straße;6493;83969;83940;0;0;0;0;0;0;0;0;0;0;0
Karl-Friedrich-Klees-Straße;10005;67019217;67017955;0;0;0;0;0;0;0;0;0;0;0
Karl-Geusen-Straße;2811;51108;51011;18473;571;20203;202;162;1157;32;335;18315;16856;1617
Karl-Geusen-Straße;6299;102440;82003;12604;273;12832;29;215;792;20;201;11573;11485;1119
Karl-Geusen-Straße;6302;82004;82014;0;0;0;0;0;0;0;0;0;0;0
Karl-Geusen-Straße;6308;82006;82014;14695;394;15453;24;162;896;39;309;14025;13364;1331
Karl-Geusen-Straße;10738;82004;82003;14348;300;14918;34;255;928;22;223;13458;13063;1285
Karl-Geusen-Straße (VDe-53-01);2932;51108;82006;19724;654;20741;196;257;1242;58;381;18608;17925;1799
Karl-Hohmann-Straße;7330;91935;91011;0;0;0;0;0;0;0;0;0;0;0
Karl-Hohmann-Straße;7332;93133;91011;0;0;0;0;0;0;0;0;0;0;0
Karl-Hohmann-Straße;7350;91922;91934;0;0;0;0;0;0;0;0;0;0;0
Karl-Hohmann-Straße;7351;91941;91922;0;0;0;0;0;0;0;0;0;0;0
Karl-Hohmann-Straße;7369;91935;91934;0;0;0;0;0;0;0;0;0;0;0
Karl-Houben-Straße;3687;61142;61107;0;0;0;0;0;0;0;0;0;0;0
Karl-Houben-Straße;3689;61194;61107;0;0;0;0;0;0;0;0;0;0;0
Karl-Jaspers-Straße;8200;95235;95966;0;0;0;0;0;0;0;0;0;0;0
Karl-Kleppe-Straße;1815;32947;32967;0;0;0;0;0;0;0;0;0;0;0
Karl-Kleppe-Straße;1817;32148;32947;0;0;0;0;0;0;0;0;0;0;0
Karl-Kleppe-Straße;1821;32949;32968;0;0;0;0;0;0;0;0;0;0;0
Karl-Kleppe-Straße;1857;32968;32967;0;0;0;0;0;0;0;0;0;0;0
Karl-Müller-Straße;2309;42967;42042;0;0;0;0;0;0;0;0;0;0;0
Karl-Müller-Straße;2342;42999;42967;0;0;0;0;0;0;0;0;0;0;0
Karl-Panzner-Weg;7989;94974;94119;0;0;0;0;0;0;0;0;0;0;0
Karl-Rudolf-Straße;687;15010;15029;0;0;0;0;0;0;0;0;0;0;0
Karl-Rudolf-Straße;703;1501401;15029;19637;196;19999;32;470;810;9;136;18542;18556;1081
Karlsbader Straße;5862;75179;75178;0;0;0;0;0;0;0;0;0;0;0
Karl-Schurz-Straße;3432;57995;57055;0;0;0;0;0;0;0;0;0;0;0
Karlsruher Straße;6167;81002;81967;0;0;0;0;0;0;0;0;0;0;0
Karlsruher Straße;6168;81002;84961;0;0;0;0;0;0;0;0;0;0;0
Karlsruher Straße;6627;84007;84002;15807,5;548,5;16927;135;416,5;1008;57,5;341,5;14967,5;14307;1500,5
Karlsruher Straße;6643;84007;84961;16826;830;18400;599;578;1116;58;214;15834;15352;1474
Karlstraße;522;14013;14012;26578;667;31704;240;276;1937;68;432;28751;24296;2282
Karlstraße;524;14012;14024;26146;666;31200;247;270;1810;67;426;28382;23990;2156
Karlstraße;526;14013;14035;32217;1213;35245;664;292;2014;27;551;31696;29466;2751
Karlstraße;550;15012;14024;25509;568;25614;223;590;1468;42;275;23016;23552;1957
Karlstraße;573;14035;14043;32087;1367,5;36678;900;299;2016,5;62;526;32874,5;29482;2605
Karlstraße;580;14038;14043;31473;1300;37588;947,5;296;1981,5;64;484,5;33814;29103,5;2369,5
Karlstraße;582;14092;14038;31339,5;1327,5;36614,5;904;616,5;2003,5;78,5;514;32497,5;28750,5;2589
Kärntner Weg;6851;85054;85273;750;12;788;0;28;58;0;11;691;676;74
Kärntner Weg;6941;85101;85102;0;0;0;0;0;0;0;0;0;0;0
Kärntner Weg;6942;85101;85126;0;0;0;0;0;0;0;0;0;0;0
Kärntner Weg;6943;85102;85273;0;0;0;0;0;0;0;0;0;0;0
Kärntner Weg;6999;85273;85146;0;0;0;0;0;0;0;0;0;0;0
Kärntner Weg;9578;67018331;67018333;0;0;0;0;0;0;0;0;0;0;0
Kärntner Weg;9579;67018332;67018333;0;0;0;0;0;0;0;0;0;0;0
Kärntner Weg;9580;67018333;67018334;0;0;0;0;0;0;0;0;0;0;0
Karolingerstraße;3332;57015;57006;2106;14;2333;1;13;116;1;12;2189;1975;131
Karolingerstraße;3364;57015;57033;0;0;0;0;0;0;0;0;0;0;0
Karolingerstraße;3388;57163;57025;0;0;0;0;0;0;0;0;0;0;0
Karolingerstraße;3406;57033;57170;0;0;0;0;0;0;0;0;0;0;0
Karolingerstraße;3530;57165;57163;0;0;0;0;0;0;0;0;0;0;0
Karolingerstraße;3531;57166;57164;0;0;0;0;0;0;0;0;0;0;0
Karolingerstraße;3532;57170;57164;0;0;0;0;0;0;0;0;0;0;0
Karolingerstraße;3534;57165;57166;0;0;0;0;0;0;0;0;0;0;0
Kartäuserstraße;3987;63009;63968;1356;32;1329;10;59;54;0;19;1186;1272;84
Kartäuserstraße;4097;63241;63968;0;0;0;0;0;0;0;0;0;0;0
Kartäuserstraße;4290;63241;63201;0;0;0;0;0;0;0;0;0;0;0
Karweg;7161;86948;86018;0;0;0;0;0;0;0;0;0;0;0
Kasernenstraße;157;11011;11013;7096;241;7479;43;168;433;15;174;6645;6435;661
Kasernenstraße;158;11011;11042;0;0;0;0;0;0;0;0;0;0;0
Kasernenstraße;161;11019;11013;7001;350;7387;184;182;384;6;161;6470;6417;584
Kasernenstraße;174;11109;11019;0;0;0;0;0;0;0;0;0;0;0
Kasernenstraße;203;11032;11109;0;0;0;0;0;0;0;0;0;0;0
Kasernenstraße;225;11066;11042;0;0;0;0;0;0;0;0;0;0;0
Kasernenstraße;226;11042;15041;12267;375;12945;70;213;664;19;272;11706;11253;1014
Kastanienallee;5289;72915;67019276;0;0;0;0;0;0;0;0;0;0;0
Kastanienallee;10047;118506;73016;0;0;0;0;0;0;0;0;0;0;0
Kastanienhof;3488;67019514;85142;0;0;0;0;0;0;0;0;0;0;0
Kastanienhof;10242;67019514;57102;0;0;0;0;0;0;0;0;0;0;0
Kastanienhof;10243;67019515;67019514;0;0;0;0;0;0;0;0;0;0;0
Katharinenstraße;5678;75943;75942;0;0;0;0;0;0;0;0;0;0;0
Katharinenstraße;5679;75987;75943;0;0;0;0;0;0;0;0;0;0;0
Kattowitzer Straße;6362;82937;82943;0;0;0;0;0;0;0;0;0;0;0
Katzbachstraße;6370;82942;82941;0;0;0;0;0;0;0;0;0;0;0
Kavalleriestraße;127;11002;160132;31932;665;32460;159;504;1477;93;358;29870;29751;2181
Kavalleriestraße;803;160132;16993;0;0;0;0;0;0;0;0;0;0;0
Kavalleriestraße;919;16995;16993;0;0;0;0;0;0;0;0;0;0;0
Kavalleriestraße (VDe-16-01);8727;160132;16013;0;0;0;0;0;0;0;0;0;0;0
Kehler Straße;4218;63134;63244;0;0;0;0;0;0;0;0;0;0;0
Kehler Straße;9305;63223;63221;0;0;0;0;0;0;0;0;0;0;0
Keldachstraße;3414;57037;57997;0;0;0;0;0;0;0;0;0;0;0
Keldachstraße;3481;57996;57997;0;0;0;0;0;0;0;0;0;0;0
Keldenichstraße;5458;74007;74986;0;0;0;0;0;0;0;0;0;0;0
Keldenichstraße;5464;74117;74009;0;0;0;0;0;0;0;0;0;0;0
Keldenichstraße;5562;74113;74971;0;0;0;0;0;0;0;0;0;0;0
Keldenichstraße;5563;74971;74116;0;0;0;0;0;0;0;0;0;0;0
Keldenichstraße;5575;74113;74986;0;0;0;0;0;0;0;0;0;0;0
Keldenichstraße;5589;74116;74117;0;0;0;0;0;0;0;0;0;0;0
Kelheimer Straße;7370;91935;91946;0;0;0;0;0;0;0;0;0;0;0
Kelsweg;4264;63174;63173;0;0;0;0;0;0;0;0;0;0;0
Kelsweg;9322;63173;67017832;0;0;0;0;0;0;0;0;0;0;0
Kempener Straße;1896;32995;32996;0;0;0;0;0;0;0;0;0;0;0
Kempgensweg;3008;53002;53962;560;11;586;1;7;61;0;9;507;485;75
Kempgensweg;3081;53951;53952;0;0;0;0;0;0;0;0;0;0;0
Kempgensweg;3083;53952;53962;0;0;0;0;0;0;0;0;0;0;0
Kennedydamm;1727;32042;32002;55753;1733;64224;158;685;2427;757;950;59249;51883;3870
Kennedydamm;1810;32986;32945;0;0;0;0;0;0;0;0;0;0;0
Kennedydamm;1828;32986;32952;0;0;0;0;0;0;0;0;0;0;0
Kennedydamm;1883;108227;32986;0;0;0;0;0;0;0;0;0;0;0
Kennedydamm;8831;320038;32003;63703;558;13318;19;141;606;284;207;12060;12078;1203
Kennedydamm;8833;320038;108227;0;0;0;0;0;0;0;0;0;0;0
Kennedydamm;8834;320038;32952;0;0;0;0;0;0;0;0;0;0;0
Kennedydamm (IDe-32-02);1802;32042;32945;0;0;0;0;0;0;0;0;0;0;0
Keplerstraße;771;15956;15049;0;0;0;0;0;0;0;0;0;0;0
Kesselsbergweg;3821;67018924;62017;0;0;0;0;0;0;0;0;0;0;0
Kesselsbergweg;9828;62029;67018924;0;0;0;0;0;0;0;0;0;0;0
Kesselsbergweg;9829;62963;67018924;0;0;0;0;0;0;0;0;0;0;0
Kesselstraße;941;17936;17006;1592;57;1735;3;20;91;8;42;1569;1440;152
Kettelerstraße;7974;94963;94152;0;0;0;0;0;0;0;0;0;0;0
Kettelerstraße;7979;94153;94965;0;0;0;0;0;0;0;0;0;0;0
Kettelerstraße;8059;94153;94152;0;0;0;0;0;0;0;0;0;0;0
Kettwiger Straße;2936;52002;52003;38303,75;1570,75;39960,75;234,5;703,5;2599,75;314,25;931;35178,25;34140;4163,75
Kettwiger Straße;2939;52003;52004;39461,5;1532;41146,5;93,5;778,5;2755;326;1006;36188,5;35035;4426,5
Kevelaerer Straße;1109;22002;22021;31849;3837;34843;370;158;1836;2333;1122;29023;26482;5367
Kevelaerer Straße;1147;22021;22964;0;0;0;0;0;0;0;0;0;0;0
Kevelaerer Straße;1211;22971;22964;0;0;0;0;0;0;0;0;0;0;0
Kevelaerer Straße;1216;22101;22967;0;0;0;0;0;0;0;0;0;0;0
Kevelaerer Straße;1217;22968;22101;0;0;0;0;0;0;0;0;0;0;0
Kevelaerer Straße;8881;22004;22964;30199;3140;34550;224;342;1893;1924;1222;28945;25480;4719
Kevelaerer Straße;8882;22967;46;24357;999;28000;211;421;1609;212;661;24888;22033;2324
Kevelaerer Straße;8882;46;22004;24357;999;28000;211;421;1609;212;661;24888;22033;2324
Kiefernstraße;2976;52023;52941;0;0;0;0;0;0;0;0;0;0;0
Kiefernweg;7553;92110;92116;0;0;0;0;0;0;0;0;0;0;0
Kiefernweg;10430;67019700;92116;0;0;0;0;0;0;0;0;0;0;0
Kiefernweg;10431;67019700;92982;0;0;0;0;0;0;0;0;0;0;0
Kiefernweg;10433;67019702;67019700;0;0;0;0;0;0;0;0;0;0;0
Kiefernweg;10435;67019702;92970;0;0;0;0;0;0;0;0;0;0;0
Kieler Straße;957;17924;17944;0;0;0;0;0;0;0;0;0;0;0
Kiepe-Platz;7490;92952;92138;0;0;0;0;0;0;0;0;0;0;0
Kieselstraße;2666;45939;45940;0;0;0;0;0;0;0;0;0;0;0
Kieshecker Weg;3692;61145;61109;0;0;0;0;0;0;0;0;0;0;0
Kieshecker Weg;4002;63015;63051;6682;291;7350;219;145;225;9;79;6672;6350;332
Kieshecker Weg;4028;63033;63028;0;0;0;0;0;0;0;0;0;0;0
Kieshecker Weg;4029;63048;63028;0;0;0;0;0;0;0;0;0;0;0
Kieshecker Weg;4034;63033;63032;7519;276;7952;205;171;380;14;66;7117;7032;487
Kieshecker Weg;4036;63032;63235;12998;579;13697;121;145;720;129;310;12273;11769;1229
Kieshecker Weg;4056;63045;63235;0;0;0;0;0;0;0;0;0;0;0
Kieshecker Weg;4057;63045;63060;0;0;0;0;0;0;0;0;0;0;0
Kieshecker Weg;4061;63048;63051;0;0;0;0;0;0;0;0;0;0;0
Kieshecker Weg;9326;67017839;67017840;0;0;0;0;0;0;0;0;0;0;0
Kieshecker Weg;9327;67017842;67017840;0;0;0;0;0;0;0;0;0;0;0
Kiesselbachstraße;7197;86942;86943;0;0;0;0;0;0;0;0;0;0;0
Kiesselbachstraße;7199;86942;67019567;0;0;0;0;0;0;0;0;0;0;0
Kiesselbachstraße;7203;86944;86945;0;0;0;0;0;0;0;0;0;0;0
Kiesselbachstraße;7204;86944;86970;0;0;0;0;0;0;0;0;0;0;0
Kiesselbachstraße;10299;67019567;86959;0;0;0;0;0;0;0;0;0;0;0
Kiesselbachstraße;10300;67018455;67019567;0;0;0;0;0;0;0;0;0;0;0
Kikweg;8561;83028;839564;0;0;0;0;0;0;0;0;0;0;0
Kikweg;10347;67019612;67018341;0;0;0;0;0;0;0;0;0;0;0
Kikweg;10348;67019613;67018341;0;0;0;0;0;0;0;0;0;0;0
Kinkelstraße;3431;57054;57134;0;0;0;0;0;0;0;0;0;0;0
Kirchfeldstraße;668;15036;15003;0;0;0;0;0;0;0;0;0;0;0
Kirchfeldstraße;669;15003;16003;0;0;0;0;0;0;0;0;0;0;0
Kirchfeldstraße;747;15036;15037;0;0;0;0;0;0;0;0;0;0;0
Kirchfeldstraße;749;15037;15039;0;0;0;0;0;0;0;0;0;0;0
Kirchfeldstraße;751;15045;15039;0;0;0;0;0;0;0;0;0;0;0
Kirchfeldstraße;761;15045;15046;0;0;0;0;0;0;0;0;0;0;0
Kirchfeldstraße;764;15950;15046;0;0;0;0;0;0;0;0;0;0;0
Kirchfeldstraße;767;15047;15954;0;0;0;0;0;0;0;0;0;0;0
Kirchfeldstraße;772;15950;15954;0;0;0;0;0;0;0;0;0;0;0
Kirchfeldstraße;783;16003;16044;0;0;0;0;0;0;0;0;0;0;0
Kirchfeldstraße;851;16037;16044;0;0;0;0;0;0;0;0;0;0;0
Kirchfeldstraße;852;16037;16107;0;0;0;0;0;0;0;0;0;0;0
Kirchhoffweg;7026;85179;85250;0;0;0;0;0;0;0;0;0;0;0
Kirchhoffweg;7091;85290;85250;0;0;0;0;0;0;0;0;0;0;0
Kirchhoffweg;7092;85292;85250;0;0;0;0;0;0;0;0;0;0;0
Kirchstraße;2841;51024;51988;0;0;0;0;0;0;0;0;0;0;0
Kirchstraße;2902;106734;51988;0;0;0;0;0;0;0;0;0;0;0
Kirchstraße;8480;51013;106734;0;0;0;0;0;0;0;0;0;0;0
Kirchweg;4920;67928;67127;0;0;0;0;0;0;0;0;0;0;0
Kirschblütenweg;6092;77953;77932;0;0;0;0;0;0;0;0;0;0;0
Kirschblütenweg;6115;77954;77953;0;0;0;0;0;0;0;0;0;0;0
Kißbergweg;5366;73937;115313;0;0;0;0;0;0;0;0;0;0;0
Kißbergweg;5370;73103;73938;0;0;0;0;0;0;0;0;0;0;0
Kißbergweg;9369;115313;73938;0;0;0;0;0;0;0;0;0;0;0
Kißbergweg;9370;67017907;115313;0;0;0;0;0;0;0;0;0;0;0
Kißbergweg;10588;67017907;115309;0;0;0;0;0;0;0;0;0;0;0
Kissinger Straße;6179;104029;81007;0;0;0;0;0;0;0;0;0;0;0
Kissinger Straße;6224;81924;81922;0;0;0;0;0;0;0;0;0;0;0
Kissinger Straße;6227;105522;81924;0;0;0;0;0;0;0;0;0;0;0
Kissinger Straße;10343;104029;81924;0;0;0;0;0;0;0;0;0;0;0
Kissinger Straße;10344;67019607;104029;0;0;0;0;0;0;0;0;0;0;0
Kissinger Straße;10345;105522;84942;0;0;0;0;0;0;0;0;0;0;0
Kittelbachstraße;3798;62969;62005;1954;27;2062;1;17;90;0;25;1930;1832;122
Kittelbachstraße;3818;62946;62016;1493;22;1593;0;14;72;0;22;1486;1398;95
Kittelbachstraße;3820;62102;62016;95;2;100;0;2;14;0;2;82;79;16
Kittelbachstraße;3871;62140;62940;0;0;0;0;0;0;0;0;0;0;0
Kittelbachstraße;3920;62140;62969;0;0;0;0;0;0;0;0;0;0;0
Kittelbachstraße;3950;62109;62147;0;0;0;0;0;0;0;0;0;0;0
Klapheckstraße;1995;33983;67019123;0;0;0;0;0;0;0;0;0;0;0
Klapheckstraße;1996;33131;67019119;0;0;0;0;0;0;0;0;0;0;0
Klapheckstraße;9901;67019118;67019119;0;0;0;0;0;0;0;0;0;0;0
Klapheckstraße;9902;67019119;67019120;0;0;0;0;0;0;0;0;0;0;0
Klapheckstraße;9903;33983;108533;0;0;0;0;0;0;0;0;0;0;0
Klapheckstraße;9904;67019121;108533;0;0;0;0;0;0;0;0;0;0;0
Klapheckstraße;9905;67019123;67019125;0;0;0;0;0;0;0;0;0;0;0
Klapheckstraße;9906;67019124;67019123;0;0;0;0;0;0;0;0;0;0;0
Klapheckstraße;9907;67019125;33984;0;0;0;0;0;0;0;0;0;0;0
Klapheckstraße;9908;67019126;67019125;0;0;0;0;0;0;0;0;0;0;0
Klapheckstraße;9909;67019118;108533;0;0;0;0;0;0;0;0;0;0;0
Klapheckstraße;9910;67019118;67019128;0;0;0;0;0;0;0;0;0;0;0
Klarastraße;4975;67968;67952;0;0;0;0;0;0;0;0;0;0;0
Klashausweg;5987;769641;76965;0;0;0;0;0;0;0;0;0;0;0
Klaus-Bungert-Straße;3683;61105;61167;0;0;0;0;0;0;0;0;0;0;0
Klausingstraße;1813;32112;32946;0;0;0;0;0;0;0;0;0;0;0
Kleiansring;9270;67017751;67017750;0;0;0;0;0;0;0;0;0;0;0
Kleiansring;9271;66935;67017751;0;0;0;0;0;0;0;0;0;0;0
Kleiansring;9272;67017751;67017755;0;0;0;0;0;0;0;0;0;0;0
Kleineforstweg;5352;73974;73926;0;0;0;0;0;0;0;0;0;0;0
Klein-Eller;6300;102440;82015;38606;1065;40059;84;699;2781;176;723;35596;34571;4035
Klein-Eller;6323;82015;82016;34788;1080;36089;147;604;2508;181;678;31973;31097;3691
Klein-Eller;6327;84008;82016;37427;1262;41082;162;399;2664;198;922;36738;33421;4006
Kleiner Torfbruch;6038;77998;77003;0;0;0;0;0;0;0;0;0;0;0
Kleiner Torfbruch;6057;77998;77013;0;0;0;0;0;0;0;0;0;0;0
Kleinschmitthauser Weg;3977;63272;63005;2114;50;2262;7;22;135;4;36;2058;1923;191
Kleinschmitthauser Weg;4129;63101;67017784;0;0;0;0;0;0;0;0;0;0;0
Kleinschmitthauser Weg;4130;63988;63136;0;0;0;0;0;0;0;0;0;0;0
Kleinschmitthauser Weg;4160;63101;63272;0;0;0;0;0;0;0;0;0;0;0
Kleinschmitthauser Weg;9287;67017782;67017783;0;0;0;0;0;0;0;0;0;0;0
Kleinschmitthauser Weg;9288;63988;67017784;0;0;0;0;0;0;0;0;0;0;0
Kleinstraße;7655;93995;93040;5670;291;6256;126;44;359;35;141;5551;5127;543
Kleinstraße;7701;93995;93066;0;0;0;0;0;0;0;0;0;0;0
Kleinstraße;7702;93105;93066;0;0;0;0;0;0;0;0;0;0;0
Klever Straße;398;12991;32015;0;0;0;0;0;0;0;0;0;0;0
Klever Straße;1749;32010;32014;24196;595;25502;95;251;1164;29;444;23519;22444;1752
Klever Straße;1751;32015;32011;16304;345;17834;14;266;761;50;260;16483;15158;1146
Klever Straße;1752;32012;32015;18518;426;19308;14;351;784;28;349;17783;17246;1272
Klever Straße;1753;32012;32016;24275;610;25312;110;425;1050;31;430;23266;22618;1657
Klever Straße;1755;32014;32013;0;0;0;0;0;0;0;0;0;0;0
Klever Straße;1756;32016;32013;0;0;0;0;0;0;0;0;0;0;0
Klingelhöferstraße;6916;85214;85988;0;0;0;0;0;0;0;0;0;0;0
Klingelhöferstraße;6917;85258;85988;0;0;0;0;0;0;0;0;0;0;0
Klingelhöferstraße;7096;85258;86035;0;0;0;0;0;0;0;0;0;0;0
Klingelhöferstraße;9604;67018393;67018394;0;0;0;0;0;0;0;0;0;0;0
Klopstockstraße;2350;42974;42975;0;0;0;0;0;0;0;0;0;0;0
Klosekamp;3953;67017737;62115;0;0;0;0;0;0;0;0;0;0;0
Klosekamp;9262;62114;67017737;0;0;0;0;0;0;0;0;0;0;0
Klosekamp;9263;67017737;67017738;0;0;0;0;0;0;0;0;0;0;0
Klosterstraße;500;14027;14005;0;0;0;0;0;0;0;0;0;0;0
Klosterstraße;502;14064;14005;1395;19;1419;1;41;60;0;16;1301;1309;86
Klosterstraße;555;14027;14125;0;0;0;0;0;0;0;0;0;0;0
Klosterstraße;614;14065;14064;0;0;0;0;0;0;0;0;0;0;0
Klosterstraße;616;14092;14065;2912;56;3290;2;85;177;3;47;2977;2676;236
Klosterstraße;653;14111;14125;0;0;0;0;0;0;0;0;0;0;0
Klosterstraße;8401;14046;14125;0;0;0;0;0;0;0;0;0;0;0
Klotzbahn;5543;107798;74959;0;0;0;0;0;0;0;0;0;0;0
Klotzbahn;5545;74119;74959;0;0;0;0;0;0;0;0;0;0;0
Klotzbahn;9470;74960;107798;0;0;0;0;0;0;0;0;0;0;0
Knechtstedenstraße;1156;22113;22026;1216;21;1281;0;4;68;1;18;1189;1122;94
Knechtstedenstraße;1178;22945;22948;0;0;0;0;0;0;0;0;0;0;0
Knechtstedenstraße;1179;22961;22945;0;0;0;0;0;0;0;0;0;0;0
Knechtstedenstraße;1187;22948;22949;0;0;0;0;0;0;0;0;0;0;0
Knechtstedenstraße;1188;22970;22949;0;0;0;0;0;0;0;0;0;0;0
Knechtstedenstraße;1207;22961;22999;0;0;0;0;0;0;0;0;0;0;0
Knechtstedenstraße;1208;22113;22961;0;0;0;0;0;0;0;0;0;0;0
Knechtstedenstraße;1243;22999;22113;0;0;0;0;0;0;0;0;0;0;0
Knechtstedenstraße;9445;67018040;22948;0;0;0;0;0;0;0;0;0;0;0
Knechtstedenstraße;9446;67018042;22948;0;0;0;0;0;0;0;0;0;0;0
Knechtstedenstraße;9448;67018042;67018041;0;0;0;0;0;0;0;0;0;0;0
Knechtstedenstraße;9449;67018043;67018042;0;0;0;0;0;0;0;0;0;0;0
Knechtstedenstraße;9450;67018048;67018044;0;0;0;0;0;0;0;0;0;0;0
Knechtstedenstraße;9451;67018047;67018046;0;0;0;0;0;0;0;0;0;0;0
Knittkuhler Straße;71;48;76010;6983;213;6824;8;162;384;41;140;6091;6344;639
Knittkuhler Straße;5324;73008;76964;9534;443;9330;210;215;467;40;164;8234;8774;760
Knittkuhler Straße;5886;76004;76010;0;0;0;0;0;0;0;0;0;0;0
Knittkuhler Straße;5888;76004;76969;0;0;0;0;0;0;0;0;0;0;0
Knittkuhler Straße;5984;76968;76961;0;0;0;0;0;0;0;0;0;0;0
Knittkuhler Straße;5988;769641;76969;0;0;0;0;0;0;0;0;0;0;0
Knittkuhler Straße;5993;76968;76969;0;0;0;0;0;0;0;0;0;0;0
Knittkuhler Straße;10101;101640;76964;0;0;0;0;0;0;0;0;0;0;0
Knittkuhler Straße;10102;67019350;76964;0;0;0;0;0;0;0;0;0;0;0
