StrSchl;seit;Straße;von;bis;R-Kl;Bemerkung
3051;2019;Wattenscheider Str.;;;B1;
3063;2019;Weitmarer Str.;;;B1;
3069;2019;Werstener Feld;Kölner Landstr.;Werstener Dorfstr.;C2;
3069;2019;Werstener Feld;Werstener Dorfstr.;vor Hs.-Nrn. 192/203;D1;
3069;2019;Werstener Feld;von Hs.-Nrn. 192/203;Am Straußenkreuz;C2;
1024;2020;Albertstraße;;;C3;
1041;2020;Alter Markt;(mit Verbindung Gerricus-Platz);;C2;
3346*;2020;Alte Stadtgrenze;;;C1*;
3756;2020;Am Mühlenberg;;;A1;
1123;2020;Am Ritterskamp;unbebaute Seite ggü. Sankt-Göres-Str. 19;Am Ritterskamp 15 einschl.;D1;
3290;2020;Am Schüttenhof;;;C1;
0790;2020;Am Seeblick;Stichwege;;A1;
3874*;2020;An der Eselsfurt;;;C1*;
1186;2020;Anhalter Straße;;;C2;
1194;2020;Antoniusstr.;;;C3;
1249;2020;Barbarossawall;Wendehammer;Hs.-Nr. 61 einschließlich;D0;
3399;2020;Bernhard-Pfau-Passage;;;privat;
3440;2020;Buchsbaumweg;;;B1;
3405*;2020;Cäcilie-Beuken-Straße;;;C1*;
1520;2020;Driburger Str.;Verbindungsweg Wendehammer;Iserlohner Straße;G1;
3400;2020;Dr.-Hans-Mosler-Weg;;;privat;
1544;2020;Ehrenhof;;;privat;
1538;2020;Emilie-Preyer-Platz;;;privat;
3402*;2020;Erna-Eckstein-Straße;;;C1*;
1599;2020;Ernst-Reuter-Platz;;;D3;
;2020;Flughafenbrücke - Radweg;Spindel linke Rheinseite;Lohauser Deich;D0;
3347*;2020;Gärtnereiweg;;;C1*;
1826;2020;Halskestraße;;;C3;
1836;2020;Hans-Aring-Platz;;;privat;
2054;2020;Josef-Kleesattel-Str.;Stichweg zw. den Häusern 19/21;;G1;
2094;2020;Kamper Weg;Stichstraßen Hs.-Nrn. 21;51;A1;
2094;2020;Kamper Weg;Stichstraßen Hs.-Nrn. 82;84g;A1;
2137;2020;Keplerstraße;;;C3;
2273;2020;Liebigstraße;Moltkestraße;Tußmannstraße;C2;
2273;2020;Liebigstraße;Derendorfer Straße;Moltkestraße;C3;
2303;2020;Lotharstr.;Brüsseler Str.;einschl. Hs.-Nr. 123;C1;
2303;2020;Lotharstr.;nach Hs.-Nr. 123;Lütticher Str;D1;
2329;2020;Luise-Oppenheimer-Platz;;;D0;
3406*;2020;Max-Schmeling-Straße;;;C1*;
3415;2020;Mutter-Ey-Platz;;;privat;
2464;2020;Neusser Weg;Im Lohauser Feld;Wendehammer;C1;
2464;2020;Neusser Weg;Wendehammer;Heiligenweg;A1;
2550;2020;Parkstraße;;;C3;
2555;2020;Paulsmühlenstr.;Eisenbahn (Parkplatz);Am Mönchgraben;C1;
2648;2020;Remscheider Straße;;;C3;
3342;2020;Rheinufertunnel;;;D2;
2666;2020;Rheinwerft;;;D7;
;2020;Verbindungsweg;Zur alten Kaserne;Graf-Recke-Weg;privat;
3016;2020;Völklinger Str.;Südring;Rheinufertunnel;C1;
3093;2020;Werstener Deckel;;;privat;
3107;2020;Wittelsbachstr.;;;C1;
3109;2020;Wittlaerer Weg;;;B1;
3109;2020;Wittlaerer Weg;Stichwege;;SG1;
3441;2020;Zur Weide;;;B1;
1001;1992;Aachener Platz;;;C2;
1002;1992;Aachener Str.;Ludwig-Hammers-Platz;Suitbertusstr.;C7;
1002;1992;Aachener Str.;Suitbertusstr.;Südring;C5;
1002;1992;Aachener Str.;Südring;Volmerswerther Str.;C2;
1004;1992;Aaper Schneise;;;D0;
1005;1992;Abteihofstr.;;;C1;
1006;1992;Achenbachstr.;;;C5;
1007;1992;Achillesstraße;;;C2;
3183;1992;Adalbert-Probst-Str.;;;C1;
3183;1992;Adalbert-Probst-Str.;Gehwege;;G1;
1009;1992;Adalbertstr.;;;C2;
3182;1992;Adam-Stegerwald-Str.;;;C1;
3182;1992;Adam-Stegerwald-Str.;Gehwege;;G1;
1010;1992;Aderdamm;;;A1;
1012;1992;Aderräuscherweg;Aderdamm;HausNr.:160/161;A1;
1012;1992;Aderräuscherweg;HausNr.:160/161;Volmerswerther Str.;C1;
1013;1992;Adersstraße;;;C5;
1015;1992;Aderweg;;;A1;
1016;1992;Adlerstr.;;;C2;
1017;1992;Adolf-Klarenbach-Straße;;;C2;
0568;1992;Agnesstraße;;;A1;
1019;1992;Ahnenweg;;;C2;
1020;1992;Ahnfeldstraße;;;C3;
1021;1992;Ahornallee;;;C1;
0762;1992;Ahornstr.;;;B1;
0763;1992;Akazienstr.;;;B1;
0569;1992;Akazienweg;;;A1;
0570;1992;Albrecht-Dürer-Str.;;;A1;
1027;1992;Aldekerkstr.;;;C1;
1027;1992;Aldekerkstr;Gehwege;;SG1;
1028;1992;Alexanderstr.;;;C5;
1030;1992;Alfred-Döblin-Str.;;;C1;
1030;1992;Alfred-Döblin-Str.;Gehwege;;SG1;
1034;1992;Allmersstr.;;;C1;
1038;1992;Alt-Eller;;;C2;
1043;1992;Alt-Heerdt;;;C1;
1044;1992;Alt-Himmelgeist;Rheinstrom;Maikammer;A1;
1044;1992;Alt-Himmelgeist;Maikammer;Steinkaul;C1;
1046;1992;Alt-Pempelfort;;;C2;
1035;1992;Altdorferstr.;;;C1;
0574;1992;Alte Gasse;;;A1;
1036;1992;Alte Insel;;;privat;
1037;1992;Alte Kalkumer Str.;Kalkumer Schloßallee;Kreuzbergstr.;A1;
1037;1992;Alte Kalkumer Str.;Zeppenheimer Str. ;Kittelbach;A1;
1014;1992;Alte Landstr;;;C1;
1039;1992;Altenbergstr.;;;C2;
1040;1992;Altenbrückstr.;Stichstraßen;;C1;
0709;1992;Am Aaper Weg;;;A1;
1048;1992;Am Adershof;;;C1;
1050;1992;Am Alten Rhein;;;C2;
0876;1992;Am Angerbach;;;A1;
0571;1992;Am Angerfeld;;;A1;
0633;1992;Am Bahnhof;;;A1;
0727;1992;Am Band;;;A1;
1053;1992;Am Bärenkamp;;;C1;
1054;1992;Am Bermeshau;;;C2;
1055;1992;Am Binnenwasser;;;C2;
0710;1992;Am Birkenkamp;;;A1;
1056;1992;Am Bockskothen;;;A1;
1057;1992;Am Bongard;;;A1;
1058;1992;Am Bonneshof;;;C1;
0870;1992;Am Brugacker;;;A1;
1063;1992;Am Buchholzer Busch;;;C1;
1063;1992;Am Buchholzer Busch;Gehwege;;G1;
0850;1992;Am Bürgerhaus;;;A1;
0634;1992;Am Damm;;;A1;
1066;1992;Am Dernkamp;;;A1;
0635;1992;Am Dickenbusch;;;A1;
1070;1992;Am Falder;;;C1;
3236;1992;Am Farnacker;;;A1;
0711;1992;Am Feldhof;;;A1;
1072;1992;Am Feldwinkel;;;C1;
0572;1992;Am Fischerbreuel;;;A1;
0636;1992;Am Flugfeld;;;A1;
3252;1992;Am Forst Kalkum;;;A1;
0637;1992;Am Frohnhof;;;A1;
3588;1992;Am Fronberg;;;A1;
0844;1992;Am Froschenteich;;;A1;
1075;1992;Am Gansbruch;;;A1;
1076;1992;Am Gartenkamp;;;A1;
1080;1992;Am Gentenberg;Niederrheinstr.;Neusser Weg;C1;
1080;1992;Am Gentenberg;Neusser Weg;Leuchtenberger Kirchweg;A1;
1080;1992;Am Gentenberg;Leuchtenberger Kirchweg;Lohauser Deich;C1;
3570;1992;Am Gieb;;;A1;
0788;1992;Am Ginsterberg;;;B1;
1081;1992;Am Götzenkothen;;;B1;
1081;1992;Am Götzenkothen;Gehwege;;SG1;
1083;1992;Am Grenzgraben;;;A1;
1084;1992;Am Großen Dern;;;C1;
1085;1992;Am Grünewald;;;C1;
1086;1992;Am Hackenbruch;;;C3;
1088;1992;Am Hain;;;C1;
0765;1992;Am Hang;;;B1;
0766;1992;Am Haustertshof;;;B1;
1089;1992;Am Heerdter Hof;;;C2;
3529;1992;Am Heerdter Krankenhaus;;;C1;
0767;1992;Am Heidberg;;;B1;
1092;1992;Am Heiligenhäuschen;;;C2;
0769;1992;Am Hexbusch;;;B1;
0768;1992;Am Hohlen Berg;;;A1;
1096;1992;Am Holzkamp;;;C1;
1096;1992;Am Holzkamp;Gehwege;;SG1;
3163;1992;Am Hülserhof;;;D1;
0747;1992;Am Hülsfeld;;;A1;
0638;1992;Am Hüttenhof;;;A1;
0639;1992;Am Kaldenberg;;;A1;
1100;1992;Am Karlshof;;;C2;
0869;1992;Am Kehrbesen;;;A1;
1101;1992;Am Keienhof;;;A1;
0770;1992;Am Kiefernforst;;;B1;
0640;1992;Am Kleiansacker;;;A1;
0641;1992;Am Kleianskreuz;;;A1;
1102;1992;Am Kleinforst;;;D1;
0642;1992;Am Klompenkothen;;;A1;
1103;1992;Am Klosterhof;;;C1;
1104;1992;Am Köhnen;;;C1;
0872;1992;Am Koppelshof;;;A1;
1106;1992;Am Krahnap;;;C2;
0643;1992;Am Krausen Baum;;;A1;
0829;1992;Am Kreuz;;;A1;
0644;1992;Am Krienengarten;;;A1;
1107;1992;Am Krummen Weg;;;A1;
1108;1992;Am Langen Weiher;;;C2;
3285;1992;Am Langenfeldsbusch;;;A1;
1109;1992;Am Lehn;;;C1;
3633;1992;Am Lichtenbroicher Graben;;;A1;
0575;1992;Am Litzgraben;;;A1;
3161;1992;Am Mickeler Busch;;;C1;
3254;1992;Am Mönchgraben;;;B1;
3254;1992;Am Mönchgraben;Gehwege;;SG1;
1112;1992;Am Mühlenacker;;;A1;
0576;1992;Am Mühlendamm;;;A1;
0646;1992;Am Mühlenkamp;;;A1;
1114;1992;Am Nettchesfeld;;;C1;
0712;1992;Am Neuenhof;Am Mergelsberg;In der Flieth;A1;
1115;1992;Am Nordfriedhof.;;;D1;
3618;1992;Am Oberen Werth;;;A1;
1116;1992;Am Pappelwäldchen;;;D1;
0771;1992;Am Pfaffenbusch;;;B1;
1118;1992;Am Pflanzkamp;Gehwege;;SG1;
0577;1992;Am Platten Stein;;;A1;
1120;1992;Am Poth;;;C1;
1121;1992;Am Pritschauhof;;;C2;
0714;1992;Am Püttkamp;Am Mergelsberg;Am Feldhof;B1;
0714;1992;Am Püttkamp;Am Feldhof;Ende;A1;
1122;1992;Am Quellenbusch;;;A1;
0831;1992;Am Rahmer Feld;;;A1;
3244;1992;Am Rethert;;;B1;
3244;1992;Am Rethert;Gehwege;;SG1;
1123;1992;Am Ritterskamp;übrige Bereiche;;A1;
0805;1992;Am Rosenbusch;;;B1;
1124;1992;Am Röttchen;;;C1;
1127;1992;Am Sandacker;;;A1;
0647;1992;Am Sankt Remigius;;;A1;
1128;1992;Am Schabernack;;;C1;
1130;1992;Am Scharfenstein;;;C1;
0728;1992;Am Scheidt;;;A1;
1131;1992;Am Schein;;;C1;
0729;1992;Am Schmidtberg;;;A1;
1132;1992;Am Schneisbroich;;;C1;
1133;1992;Am Schnepfenhof;;;C1;
1134;1992;Am Schönenkamp;;;C1;
1134;1992;Am Schönenkamp;Gehwege;;SG1;
3247;1992;Am Schorn;;;A1;
1136;1992;Am Schulberg;;;A1;
0715;1992;Am Schultersbusch;;;A1;
0772;1992;Am Schwalbenberg;;;B1;
0693;1992;Am Schwarzbach;;;A1;
0790;1992;Am Seeblick;;;B1;
1138;1992;Am Seestern;;;C3;
0773;1992;Am Silberberg;;;B1;
1140;1992;Am Spaltwerk;;;C1;
1142;1992;Am Spielberg;;;A1;
0804;1992;Am Spindelbusch;;;B1;
3187;1992;Am Staad;;;D1;
1143;1992;Am Staatsforst;;;C1;
1144;1992;Am Steinberg;;;C2;
1145;1992;Am Steinebrück;;;C1;
1147;1992;Am Stock;;;A1;
0803;1992;Am Strasserfeld;;;B1;
1148;1992;Am Strauchbusch;;;D1;
1149;1992;Am Straußenkreuz;;;C1;
1150;1992;Am Stufstock;;;C2;
1152;1992;Am Tannenwäldchen;;;C1;
3228;1992;Am Tiefenberg;;;A1;
0648;1992;Am Töllershof;;;A1;
1154;1992;Am Turnisch;;;C3;
1155;1992;Am Venn;;;C1;
1156;1992;Am Vogelsang;;;C1;
0716;1992;Am Wagenrast;;;A1;
1158;1992;Am Walbert;;;C1;
1158;1992;Am Walbert;Gehwege;;SG1;
1159;1992;Am Wald;;;C1;
1161;1992;Am Wasserturm;;;C1;
1162;1992;Am Wehrhahn;;;C12;
0871;1992;Am Weißen Stein;;;A1;
0801;1992;Am Weyersberg;;;B1;
1163;1992;Am Wiedenhof;;;C1;
0774;1992;Am Zaulsbusch;;;A1;
1164;1992;Am Zollhaus;;;C1;
1165;1992;Am Zunder;;;C1;
1049;1992;Amalienstr.;;;C1;
3650;1992;Amalienweg;;;A1;
1059;1992;Amboßplatz;;;D1;
1060;1992;Amboßstr.;;;C1;
1146;1992;Amsterdamer Str.;;;C1;
1167;1992;An den Dreizehn Morgen;;;A1;
1168;1992;An den Garather Hütten;;;A1;
0578;1992;An den Kämpen;;;A1;
0614;1992;An den Linden;;;A1;
1169;1992;An den Vier Winden;;;C1;
0649;1992;An der Alten Mühle;;;A1;
0650;1992;An der Anger;;;A1;
3154;1992;An der Apfelweide;bebaute Seite ;;C2;
3154;1992;An der Apfelweide;unbebaute Seite;;D2;
1171;1992;An der Dankeskirche;;;C2;
1173;1992;An der Icklack;;;C2;
3164;1992;An der Jagengrenze;;;C1;
0851;1992;An der Kalvey;;;A1;
3634;1992;An der Lank;;;A1;
1174;1992;An der Leimkuhle;;;C1;
0730;1992;An der Linde;;;A1;
0868;1992;An der Reith;;;A1;
0651;1992;An der Schanz;;;A1;
1177;1992;An der Schützenwiese;;;C1;
1178;1992;An der Thomaskirche;;;C1;
1179;1992;An der Vehlingshecke;;;C1;
1182;1992;An Dreilinden;;;A1;
0652;1992;An Sankt Lambertus;;;A1;
1191;1992;An Sankt Swidbert;;;C1;
0823;1992;Angeraue;;;A1;
0615;1992;Angerbenden;;;A1;
0607;1992;Angermunder Str;Rahmer Str.;Haus Nr. 117/132;B1;
0607;1992;Angermunder Str;nach Haus Nr. 117/132 b.;Gerichtsschreiberweg;D1;
1185;1992;Angerstr.;;;C1;
1188;1992;Anna-von-Krane-Str.;;;C1;
1187;1992;Annastr.;;;C2;
1189;1992;Annostr.;;;C1;
3552;1992;Annweilerstr.;;;C2;
1192;1992;Ansbacher Str.;;;C1;
1195;1992;Aplerbecker Str.;;;C1;
1196;1992;Apollinarisstr.;;;C3;
1197;1992;Aprather Str.;;;C1;
3233;1992;Ardennenstr.;;;C1;
1198;1992;Arminstr.;;;C3;
1199;1992;Arndtstr.;;;C2;
1200;1992;Arnheimer Str.;;;C1;
3261;1992;Arnold-Schönberg-Str.;;;C1;
1201;1992;Arnoldstr.;;;C3;
1203;1992;Arnulfstr.;;;C2;
0579;1992;Arthur-Kampf-Str.;;;A1;
1204;1992;Artusstr.;;;C1;
1206;1992;Aschenbrödelweg;;;A1;
1211;1992;Auerweg;Gehwege;;SG1;
3601;1992;Auf dem Draap;Viehfahrtsweg;HausNr.: 27;C1;
3601;1992;Auf dem Draap;nach HausNr.: 27;Ende;A1;
1213;1992;Auf dem Hohen Wall;;;C1;
1214;1992;Auf dem Kampe;;;A1;
1215;1992;Auf dem Rheindamm;;;C1;
1216;1992;Auf dem Scheinsfeld;;;C1;
1217;1992;Auf dem Ufer;;;A1;
0775;1992;Auf den Breiden;;;A1;
1218;1992;Auf den Gathen;;;C1;
1219;1992;Auf den Geisten;;;C1;
3664;1992;Auf den Kuhbenden;;;A1;
1220;1992;Auf den Kuhlen;;;A1;
1221;1992;Auf den Steinen;;;C1;
0653;1992;Auf der Bieth;;;A1;
1222;1992;Auf der Böck;;;A1;
1224;1992;Auf der Hardt;;;A1;
3630;1992;Auf der Hofreith;;;A1;
0580;1992;Auf der Krone;;;A1;
1226;1992;Auf der Reide;;;C1;
1227;1992;Auf'm Großenfeld;;;C2;
1228;1992;Auf'm Hennekamp;;;C3;
0791;1992;Auf'm Hitzberg;;;B1;
1229;1992;Auf'm Rott;;;C1;
3555;1992;Auf'm Wettsche;;;A1;
1230;1992;Auf'm Winkel;;;C1;
1231;1992;Augsburger Str.;;;C1;
1232;1992;Augustastraße;;;C3;
1236;1992;Bäckergasse;;;C5;
1237;1992;Bäckerstr.;;;C5;
3533;1992;Bad Harzburger Str.;;;A1;
1238;1992;Bagelstr.;;;C2;
1239;1992;Bahlenstr.;;;C2;
0581;1992;Bahnhofstr.;;;B1;
1241;1992;Balckestr.;;;C1;
1242;1992;Baldurstr.;;;C1;
1244;1992;Baltrumstr.;;;C1;
1245;1992;Bamberger Str.;;;C1;
1246;1992;Bankstr.;;;C2;
1247;1992;Barbarastr.;;;C2;
1248;1992;Barbarossaplatz;;;C7;
1250;1992;Bardelebenstr.;;;C2;
1251;1992;Barmer Str.;;;C2;
1254;1992;Batterieweg;;;A1;
0582;1992;Baumschulenweg;;;A1;
1257;1992;Baumstr.;;;C1;
1260;1992;Bebelstr.;;;C1;
1261;1992;Bebraer Weg;;;C1;
1262;1992;Becherstr.;;;C2;
1265;1992;Beedstr.;;;C1;
1267;1992;Beethovenstr.;;;C2;
1268;1992;Begonienstr.;;;C1;
3632;1992;Beim Dorf;;;C1;
1271;1992;Bellscheidtstr.;;;C1;
1272;1992;Belsenplatz;;;C12;
1274;1992;Bendemannstr.;;;C5;
1275;1992;Benderstr;;;C5;
1275;1992;Benderstr;Stichstr.;;C1;
3615;1992;Benedikt-Kippes-Weg;;;C1;
1276;1992;Benedikt-Schmittmann-Str;;;C2;
1277;1992;Benediktusstr.;;;C2;
1281;1992;Benrather Rathausstr.;;;C3;
1282;1992;Benrather Schloßallee;;;C7;
1283;1992;Benrather Schloßufer;;;C2;
1284;1992;Benrather Str.;;;C12;
1286;1992;Bensberger Weg;;;C1;
1287;1992;Bensheimer Str.;;;C1;
1289;1992;Benzstr.;;;C2;
1290;1992;Berger Allee;;;C7;
0654;1992;Bergesweg;;;A1;
1293;1992;Bergiusstr.;;;C1;
0776;1992;Bergstr.;;;B1;
1296;1992;Berliner Allee;;;C12;
1297;1992;Bernburger Str.;;;C3;
0717;1992;Bertelsweg;;;A1;
3654;1992;Bertha-von-Suttner-Platz;;;C12;
3580;1992;Bertha-von-Suttner-Str.;;;C1;
1300;1992;Bessemerstr.;;;C1;
1301;1992;Beuthstr.;;;C2;
1303;1992;Bielefelder Str.;;;C1;
1304;1992;Bilker Allee;Friedrichstr.;Corneliusstr.;C5;
1304;1992;Bilker Allee;Martinstr.;Friedrichstr.;C7;
1305;1992;Bilker Str.;;;C7;
0622;1992;Bilkrather Weg;;;A1;
1306;1992;Bingener Weg;;;C1;
1306;1992;Bingener Weg;Gehwege;;SG1;
1307;1992;Binnenstr.;;;C1;
1307;1992;Binnenstr.;Gehwege;;SG1;
1308;1992;Binterimstr.;;;C3;
3680;1992;Birkenhof;;;A1;
1309;1992;Birkenstr.;Grafenberger Allee;Ackerstr.;C2;
1309;1992;Birkenstr.;Ackerstr.;Ende;C5;
0777;1992;Birkenweg;;;B1;
1313;1992;Bittweg;;;C1;
1314;1992;Blanckertzstr.;Bergische Landstr.;Luckemeyerstr.;C1;
1315;1992;Blasiusstr.;;;C1;
0617;1992;Blaumeisenweg;;;A1;
1316;1992;Bleichstr.;einschließlich Straße um Parkhaus;;C3;
1318;1992;Bloemstr.;;;C1;
1320;1992;Blücherstr.;;;C7;
0732;1992;Blumenrathweg;;;A1;
1321;1992;Blumenstr.;;;C12;
1322;1992;Blumenthalstr.;;;C1;
0583;1992;Blumenweg;;;A1;
1323;1992;Bocholter Str.;;;C1;
0655;1992;Bockumer Str.;;;B1;
1326;1992;Bockumer Weg;;;B1;
1326;1992;Bockumer Weg;Gehwege;;SG1;
1333;1992;Bogenstr.;;;C3;
3626;1992;Böhlerstr.;;;D1;
1330;1992;Böhmestr.;;;C1;
1337;1992;Boltensternstr.;;;C2;
1338;1992;Bongardstr.;;;C2;
1341;1992;Bonner Straße;Itterstr.;Adolf-Klarenbach-Str.;C7;
1341;1992;Bonner Straße;Niederheider Str.;Schöne Aussicht;C2;
3208;1992;Borbecker Straße;;;C1;
1350;1992;Borresweg;;;A1;
1351;1992;Borsigstr.;;;C2;
1352;1992;Boschstr.;;;C1;
1353;1992;Bottroper Str;Haus Nr. 32 gegenüb.;Höxterweg;A1;
1355;1992;Brachtstr.;;;C1;
1357;1992;Brackeler Str.;;;C1;
1358;1992;Brahmsplatz;;;C2;
1360;1992;Brassertweg;;;A1;
1361;1992;Braunfelsweg;Dillenburger Weg;Weilburger Weg;A1;
1362;1992;Braunsberger Str.;;;C1;
1363;1992;Bredelaerstr.;;;C1;
1364;1992;Brehmplatz;;;C3;
1365;1992;Brehmstr.;;;C3;
0816;1992;Breidenbruch;;;A1;
1366;1992;Breisacher Str.;;;C1;
1368;1992;Breitscheider Str.;;;C1;
1369;1992;Brend'amourstr.;;;C2;
1372;1992;Briedestr.;;;C1;
1374;1992;Brinckmannstr.;;;C3;
1374;1992;Brinckmannstr.;Gehwege;;SG1;
0802;1992;Brinellstr.;;;B1;
1375;1992;Brockenstr.;;;C1;
1377;1992;Bromberger Str.;;;C1;
0808;1992;Brorsstr.;;;B1;
0854;1992;Bruchgrabenweg;;;A1;
0733;1992;Bruchhausen;;;A1;
1378;1992;Bruchhausenstr;Gehwege;;SG1;
1379;1992;Bruchstr.;Lindenstr.;Lichtstr.;C2;
1379;1992;Bruchstr.;Lichtstr.;Hellweg;C5;
1381;1992;Brückenstr.;;;C2;
1380;1992;Brucknerstr.;;;C1;
3698;1992;Brüderstr.;;;C3;
3560;1992;Brüggener Weg;;;A1;
1384;1992;Bruhnstr.;;;C1;
1385;1992;Brunhildenstr.;;;C1;
1386;1992;Brunnenstr.;;;C7;
1387;1992;Bruno-Schmitz-Str.;;;C1;
1387;1992;Bruno-Schmitz-Str.;Gehwege;;SG1;
1383;1992;Brüsseler Str.;;;D2;
3603;1992;Bublitzer Str.;;;C1;
1388;1992;Buchenstr;Gehwege;;SG1;
0779;1992;Buchenweg;;;B1;
1391;1992;Bücherstr.;;;C1;
1389;1992;Buchholzer Weg;;;C1;
1390;1992;Buddestr.;;;C1;
1394;1992;Büdericher Str;;;A1;
1393;1992;Bueckstr.;;;C1;
1396;1992;Büllenkothenweg;;;C1;
1397;1992;Bülowstr.;;;C2;
1398;1992;Büngerstr.;;;C1;
1401;1992;Bunsenstr.;;;C5;
1403;1992;Burgallee;;;A1;
1404;1992;Burgenlandweg;Klingelhöferstr.;Oerschbachstr.;A1;
1399;1992;Bürgerstr.;;;C2;
1405;1992;Burggrafenstr.;;;C2;
1406;1992;Burghofstr.;;;C5;
1410;1992;Burgunderstr.;;;C5;
1411;1992;Burscheider Str.;;;C2;
1412;1992;Buscherhofstr.;;;A1;
1413;1992;Buscherstr.;;;C1;
0656;1992;Buschgasser Weg;;;A1;
1400;1992;Büttgenweg;;;C1;
1414;1992;Butzbacher Weg;;;B1;
1414;1992;Butzbacher Weg;Gehwege;;SG1;
1416;1992;Cäcilienstr.;;;C5;
1417;1992;Calvinstr.;;;C2;
1418;1992;Camphausenstr.;;;C2;
1419;1992;Cannstatter Str.;;;C1;
1421;1992;Capitostr.;;;C1;
3180;1992;Carl-Friedr.-Goerdeler-Str.;;;C1;
3180;1992;Carl-Friedr.-Goerdeler-Str.;Gehweg vor Häuser  4 - 10;;G1;
3180;1992;Carl-Friedr.-Goerdeler-Str.;übrige Gehwege;;SG1;
3579;1992;Carl-Maria-Splett-Str.;;;C1;
3579;1992;Carl-Maria-Splett-Str.;3 Stichwege;;SG1;
1423;1992;Carl-Mosterts-Platz;;;C5;
3186;1992;Carl-Severing-Str.;;;C1;
3186;1992;Carl-Severing-Str.;Gehwege;;G1;
3185;1992;Carl-von-Ossietzky-Str.;;;C1;
3185;1992;Carl-von-Ossietzky-Str.;Gehwege;;G1;
3591;1992;Carlo-Schmid-Str;;;C1;
3591;1992;Carlo-Schmid-Str;6 Stichstraßen;;A1;
3591;1992;Carlo-Schmid-Str;3 Stichwege;;SG1;
1425;1992;Carmenstr.;;;C1;
1426;1992;Cecilienallee;;;C3;
1430;1992;Charlottenstr.;;;C5;
3145;1992;Chemnitzer Str.;;;C1;
3145;1992;Chemnitzer Str.;Gehwege;;SG1;
1431;1992;Cheruskerstr.;;;C2;
1433;1992;Chopinstr.;;;C1;
1434;1992;Christophstr.;;;C1;
1435;1992;Cimbernstr.;;;C2;
1436;1992;Citadellstr.;;;C5;
1438;1992;Clarissenstr.;;;C1;
1439;1992;Claudiusstr.;;;C1;
3612;1992;Clausthal-Zellerfelder-Str.;nach Haus Nr. 65/66;Bad Harzburger Str.;A1;
3547;1992;Cloppenburger Weg;Am Röttchen;Wendehammer;C1;
1444;1992;Coesfelder Str.;;;C1;
1446;1992;Colmarer Str.;;;B1;
1446;1992;Colmarer Str.;Gehwege;;SG1;
1447;1992;Columbusstr.;;;C1;
1448;1992;Comeniusplatz;;;C2;
1449;1992;Comeniusstr.;;;C2;
0852;1992;Conesweg;;;A1;
1451;1992;Cordobastr.;;;C1;
1452;1992;Corellistr.;Gehwege;;SG1;
1453;1992;Corneliusplatz;;;C12;
1454;1992;Corneliusstr.;;;C7;
1455;1992;Couvenstr.;;;C2;
1456;1992;Cranachplatz;;;C2;
1457;1992;Cranachstr.;Grafenberger Allee;Schwelmer Str.;C2;
1457;1992;Cranachstr.;Schwelmer Str.;Eisenbahn;D2;
1462;1992;Dabringhauser Str.;;;C2;
1464;1992;Daelenstr.;;;A1;
1465;1992;Dagobertstr.;;;C2;
1467;1992;Daimlerstr.;;;C2;
1468;1992;Damaschkestr.;;;C1;
3657;1992;Daneköthen;;;A1;
1470;1992;Danziger Str.;;;D1;
1472;1992;Dasselstr.;;;C1;
1474;1992;Dauzenbergstr.;;;C1;
1476;1992;Dechenweg;;;C1;
1477;1992;Degerstr.;;;C2;
1479;1992;Deikerstr.;;;C1;
1480;1992;Deilbachweg;;;A1;
0780;1992;Dellestr.;;;B1;
1481;1992;Demagstr.;;;C1;
1484;1992;Der Grüne Weg;;;A1;
1482;1992;Derendorfer Str.;;;C7;
1483;1992;Derfflingerstr.;;;C1;
1485;1992;Dernbuschweg;Gräulinger Str.;Haus Nr.27/28;C1;
1485;1992;Dernbuschweg.;nach Haus Nr.27/28;Rotthäuser Weg;D1;
1488;1992;Dianastr.;;;C2;
1489;1992;Dickelsbachweg;;;A1;
3250;1992;Dickhausweg;Gehwege;;SG1;
1490;1992;Diedenhofener Str.;;;C1;
1491;1992;Diepenstr.;;;C2;
1492;1992;Dierather Weg;;;A1;
1493;1992;Dieselstr.;;;C2;
1494;1992;Diesterwegstr.;;;C1;
1495;1992;Dietrichstr.;;;C2;
1497;1992;Dillenburger Weg;;;C1;
1502;1992;Döberitzer Str;Gehwege;;SG1;
1507;1992;Dominikanerstr;Sonderburgstr.;Düsseldorfer Str.;C2;
0734;1992;Dorfstr.;;;A1;
0657;1992;Dörgelsberg;;;A1;
1510;1992;Dornaper Str;;;C1;
1503;1992;Dörnbergstr.;;;C1;
1512;1992;Dorotheenstr.;Birkenstr.;Behrenstr.;C5;
1512;1992;Dorotheenstr.;Grafenberger Allee;Birkenstr.;C7;
0735;1992;Dorper Weg;;;A1;
1505;1992;Dörpfeldstr.;;;C1;
3209;1992;Dorstener Str.;;;C1;
1513;1992;Dortmunder Str.;;;C1;
1515;1992;Drakeplatz;;;C2;
1516;1992;Drakestr.;;;C2;
1514;1992;Drängenburger Str.;;;A1;
1517;1992;Dreherstr.;Speestr.;Unter den Eichen;C2;
1517;1992;Dreherstr.;Unter den Eichen;Torfbruchstr.;D2;
1517;1992;Dreherstr.;Torfbruchstr.;Bertastr.;C2;
1517;1992;Dreherstr.;Bertastr.;Eisenbahn;C1;
1518;1992;Dreieckstr.;;;C3;
1520;1992;Driburger Str.;;;C1;
0586;1992;Drosselweg;;;A1;
