Datum;Stunde;Bilker Allee OUT;Wetter;Temperatur;Luftfeuchtigkeit;Wolken;Gefuehlte Temperatur;Regen;Wind
28.06.2018;11:00:00;23;Leicht bewölkt;26;37;13;25;0;14
28.06.2018;12:00:00;10;Leicht bewölkt;27;33;16;26;0;16
28.06.2018;13:00:00;13;Leicht bewölkt;27;33;18;26;0;17
28.06.2018;14:00:00;26;Leicht bewölkt;27;34;20;26;0;18
28.06.2018;15:00:00;29;Leicht bewölkt;27;34;22;27;0;18
28.06.2018;16:00:00;32;Leicht bewölkt;27;36;19;27;0;18
28.06.2018;17:00:00;24;Leicht bewölkt;27;38;17;27;0;17
28.06.2018;18:00:00;49;Leicht bewölkt;26;40;15;26;0;17
28.06.2018;19:00:00;22;Leicht bewölkt;25;44;13;26;0;17
28.06.2018;20:00:00;28;Leicht bewölkt;24;47;11;26;0;16
28.06.2018;21:00:00;16;Leicht bewölkt;24;51;9;25;0;16
28.06.2018;22:00:00;18;Leicht bewölkt;23;54;9;24;0;16
28.06.2018;23:00:00;11;Leicht bewölkt;22;57;8;22;0;15
29.06.2018;00:00:00;3;Leicht bewölkt;21;60;7;21;0;15
29.06.2018;01:00:00;5;Leicht bewölkt;20;63;6;20;0;14
29.06.2018;02:00:00;1;Leicht bewölkt;20;66;6;20;0;13
29.06.2018;03:00:00;0;Leicht bewölkt;19;69;5;19;0;12
29.06.2018;04:00:00;2;Leicht bewölkt;19;68;5;19;0;12
29.06.2018;05:00:00;7;Leicht bewölkt;20;67;5;20;0;11
29.06.2018;06:00:00;7;Leicht bewölkt;20;67;5;20;0;11
29.06.2018;07:00:00;12;Leicht bewölkt;21;61;4;21;0;11
29.06.2018;08:00:00;30;Leicht bewölkt;22;55;4;22;0;12
29.06.2018;09:00:00;20;Leicht bewölkt;24;49;3;24;0;12
29.06.2018;10:00:00;18;Leicht bewölkt;25;44;2;25;0;13
29.06.2018;11:00:00;33;Leicht bewölkt;26;39;2;26;0;13
29.06.2018;12:00:00;28;Leicht bewölkt;27;35;2;27;0;14
29.06.2018;13:00:00;26;Leicht bewölkt;27;34;4;27;0;14
29.06.2018;14:00:00;16;Leicht bewölkt;28;33;7;27;0;15
29.06.2018;15:00:00;21;Leicht bewölkt;28;32;10;28;0;15
29.06.2018;16:00:00;30;Leicht bewölkt;28;34;10;27;0;15
29.06.2018;17:00:00;24;Leicht bewölkt;28;36;10;27;0;15
29.06.2018;18:00:00;32;Leicht bewölkt;27;38;9;27;0;15
29.06.2018;19:00:00;32;Leicht bewölkt;26;43;7;26;0;15
29.06.2018;20:00:00;33;Leicht bewölkt;25;49;5;26;0;14
29.06.2018;21:00:00;26;Leicht bewölkt;24;54;2;25;0;14
29.06.2018;22:00:00;25;Leicht bewölkt;23;58;2;25;0;13
29.06.2018;23:00:00;15;Sonnig;22;62;2;25;0;12
30.06.2018;00:00:00;6;Sonnig;22;66;1;22;0;12
30.06.2018;01:00:00;8;Sonnig;21;69;2;21;0;11
30.06.2018;02:00:00;0;Leicht bewölkt;20;72;2;20;0;11
30.06.2018;03:00:00;1;Leicht bewölkt;20;76;3;20;0;10
30.06.2018;04:00:00;1;Leicht bewölkt;20;75;3;20;0;10
30.06.2018;05:00:00;2;Leicht bewölkt;20;74;3;20;0;10
30.06.2018;06:00:00;2;Leicht bewölkt;21;73;3;21;0;10
30.06.2018;07:00:00;6;Leicht bewölkt;22;67;3;24;0;10
30.06.2018;08:00:00;13;Leicht bewölkt;23;61;2;25;0;10
30.06.2018;09:00:00;7;Leicht bewölkt;25;54;2;26;0;10
30.06.2018;10:00:00;18;Leicht bewölkt;26;48;3;27;0;10
30.06.2018;11:00:00;27;Leicht bewölkt;27;43;4;27;0;11
30.06.2018;12:00:00;36;Leicht bewölkt;28;37;5;28;0;11
30.06.2018;13:00:00;36;Leicht bewölkt;29;35;7;28;0;12
30.06.2018;14:00:00;31;Leicht bewölkt;29;32;10;28;0;13
30.06.2018;15:00:00;22;Leicht bewölkt;29;30;13;28;0;14
30.06.2018;16:00:00;31;Leicht bewölkt;29;30;13;28;0;15
30.06.2018;17:00:00;22;Leicht bewölkt;28;30;13;27;0;17
30.06.2018;18:00:00;19;Leicht bewölkt;27;30;13;26;0;18
30.06.2018;19:00:00;24;Leicht bewölkt;26;32;10;26;0;19
30.06.2018;20:00:00;21;Leicht bewölkt;25;34;8;26;0;19
30.06.2018;21:00:00;24;Leicht bewölkt;23;37;5;26;0;19
30.06.2018;22:00:00;21;Leicht bewölkt;22;39;4;24;0;19
30.06.2018;23:00:00;14;Leicht bewölkt;21;41;2;21;0;18
01.07.2018;00:00:00;8;Leicht bewölkt;20;43;1;20;0;18
01.07.2018;01:00:00;6;Leicht bewölkt;19;44;1;19;0;18
01.07.2018;02:00:00;4;Sonnig;19;45;0;19;0;17
01.07.2018;03:00:00;2;Sonnig;18;46;0;18;0;17
01.07.2018;04:00:00;2;Sonnig;18;46;0;18;0;17
01.07.2018;05:00:00;2;Sonnig;18;46;0;18;0;17
01.07.2018;06:00:00;9;Sonnig;19;45;0;19;0;18
01.07.2018;07:00:00;17;Sonnig;20;42;0;20;0;18
01.07.2018;08:00:00;11;Sonnig;21;39;0;21;0;17
01.07.2018;09:00:00;25;Sonnig;22;36;0;22;0;17
01.07.2018;10:00:00;24;Sonnig;23;33;0;23;0;17
01.07.2018;11:00:00;23;Sonnig;24;30;0;24;0;17
01.07.2018;12:00:00;23;Sonnig;25;27;0;25;0;17
01.07.2018;13:00:00;22;Sonnig;26;26;0;25;0;16
01.07.2018;14:00:00;34;Sonnig;26;25;0;25;0;16
01.07.2018;15:00:00;18;Sonnig;27;25;0;25;0;16
01.07.2018;16:00:00;20;Sonnig;26;27;0;25;0;16
01.07.2018;17:00:00;20;Sonnig;26;28;0;25;0;16
01.07.2018;18:00:00;21;Sonnig;25;30;0;25;0;17
01.07.2018;19:00:00;37;Sonnig;24;33;0;24;0;17
01.07.2018;20:00:00;14;Sonnig;23;37;0;22;0;17
01.07.2018;21:00:00;13;Sonnig;21;40;0;21;0;18
01.07.2018;22:00:00;7;Sonnig;20;41;0;20;0;17
01.07.2018;23:00:00;7;Sonnig;19;43;0;19;0;16
02.07.2018;00:00:00;6;Sonnig;18;45;0;18;0;16
02.07.2018;01:00:00;2;Sonnig;18;46;0;18;0;15
02.07.2018;02:00:00;1;Sonnig;18;47;0;18;0;14
02.07.2018;03:00:00;0;Sonnig;18;48;0;18;0;13
02.07.2018;04:00:00;1;Sonnig;18;48;0;18;0;12
02.07.2018;05:00:00;5;Sonnig;19;48;0;19;0;12
02.07.2018;06:00:00;9;Sonnig;19;48;0;19;0;11
02.07.2018;07:00:00;28;Sonnig;20;44;0;20;0;11
02.07.2018;08:00:00;34;Sonnig;21;41;0;21;0;11
02.07.2018;09:00:00;28;Sonnig;23;38;0;23;0;11
02.07.2018;10:00:00;24;Sonnig;24;35;0;24;0;11
02.07.2018;11:00:00;19;Sonnig;25;32;0;25;0;12
02.07.2018;12:00:00;20;Sonnig;26;29;0;26;0;12
02.07.2018;13:00:00;21;Sonnig;27;28;1;26;0;13
02.07.2018;14:00:00;22;Sonnig;27;28;1;26;0;13
02.07.2018;15:00:00;18;Sonnig;27;28;2;26;0;14
02.07.2018;16:00:00;18;Sonnig;27;30;3;26;0;15
02.07.2018;17:00:00;28;Leicht bewölkt;26;32;4;26;0;16
02.07.2018;18:00:00;36;Leicht bewölkt;26;34;5;26;0;17
02.07.2018;19:00:00;35;Leicht bewölkt;25;37;5;24;0;16
02.07.2018;20:00:00;25;Leicht bewölkt;23;40;5;23;0;16
02.07.2018;21:00:00;14;Leicht bewölkt;22;43;5;22;0;15
02.07.2018;22:00:00;10;Leicht bewölkt;21;45;5;21;0;14
02.07.2018;23:00:00;6;Leicht bewölkt;21;48;5;21;0;13
03.07.2018;00:00:00;3;Leicht bewölkt;20;50;4;20;0;11
03.07.2018;01:00:00;2;Leicht bewölkt;20;52;7;20;0;10
03.07.2018;02:00:00;1;Leicht bewölkt;19;55;9;19;0;10
03.07.2018;03:00:00;0;Leicht bewölkt;19;57;11;19;0;9
03.07.2018;04:00:00;1;Leicht bewölkt;19;55;13;19;0;9
03.07.2018;05:00:00;9;Leicht bewölkt;20;54;14;20;0;9
03.07.2018;06:00:00;6;Leicht bewölkt;20;52;16;20;0;8
03.07.2018;07:00:00;14;Leicht bewölkt;22;47;14;22;0;8
03.07.2018;08:00:00;42;Leicht bewölkt;23;42;12;23;0;7
03.07.2018;09:00:00;16;Leicht bewölkt;25;37;10;24;0;7
03.07.2018;10:00:00;13;Leicht bewölkt;26;33;9;25;0;6
03.07.2018;11:00:00;20;Leicht bewölkt;28;29;8;27;0;6
03.07.2018;12:00:00;24;Leicht bewölkt;30;25;7;28;0;5
03.07.2018;13:00:00;24;Leicht bewölkt;31;23;7;29;0;5
03.07.2018;14:00:00;15;Leicht bewölkt;32;22;6;30;0;4
03.07.2018;15:00:00;21;Leicht bewölkt;32;20;6;30;0;4
03.07.2018;16:00:00;22;Leicht bewölkt;32;22;6;30;0;6
03.07.2018;17:00:00;24;Leicht bewölkt;31;23;6;29;0;7
03.07.2018;18:00:00;36;Leicht bewölkt;30;24;6;28;0;9
03.07.2018;19:00:00;35;Leicht bewölkt;28;28;7;27;0;11
03.07.2018;20:00:00;38;Leicht bewölkt;27;32;8;26;0;12
03.07.2018;21:00:00;24;Leicht bewölkt;25;35;9;25;0;14
03.07.2018;22:00:00;11;Leicht bewölkt;24;39;12;25;0;13
03.07.2018;23:00:00;10;Leicht bewölkt;23;43;15;25;0;13
04.07.2018;00:00:00;4;Leicht bewölkt;22;46;18;24;0;12
04.07.2018;01:00:00;2;Leicht bewölkt;22;48;34;22;0;11
04.07.2018;02:00:00;0;Leicht bewölkt;21;50;49;21;0;9
04.07.2018;03:00:00;1;Leicht bewölkt;21;53;64;21;0;8
04.07.2018;04:00:00;1;Leicht bewölkt;21;51;72;21;0;7
04.07.2018;05:00:00;4;Stellenweiser Regenfall;22;50;80;22;0;6
04.07.2018;06:00:00;9;Stellenweiser Regenfall;22;49;88;23;0;5
04.07.2018;07:00:00;19;Stellenweiser Regenfall;24;45;72;25;0;5
04.07.2018;08:00:00;27;Stellenweiser Regenfall;25;42;57;26;0;5
04.07.2018;09:00:00;28;Stellenweiser Regenfall;27;38;42;27;0;5
04.07.2018;10:00:00;16;Stellenweiser Regenfall;28;36;36;28;0;6
04.07.2018;11:00:00;22;Leicht bewölkt;29;33;31;29;0;7
04.07.2018;12:00:00;20;Leicht bewölkt;31;31;25;30;0;8
04.07.2018;13:00:00;18;Leicht bewölkt;30;32;29;30;0;9
04.07.2018;14:00:00;17;Stellenweise Gewitter und Niederschläge;30;33;33;30;0;10
04.07.2018;15:00:00;17;Stellenweise Gewitter und Niederschläge;30;35;37;30;0;11
04.07.2018;16:00:00;20;Stellenweise Gewitter und Niederschläge;30;36;40;29;0;10
04.07.2018;17:00:00;26;Stellenweise Gewitter und Niederschläge;29;38;43;29;0;10
04.07.2018;18:00:00;29;Stellenweise Gewitter und Niederschläge;29;39;45;29;0;10
04.07.2018;19:00:00;35;Stellenweise Gewitter und Niederschläge;28;44;54;28;0;9
04.07.2018;20:00:00;29;Stellenweise Gewitter und Niederschläge;27;48;62;28;0;9
04.07.2018;21:00:00;11;Stellenweise Gewitter und Niederschläge;26;53;71;27;0;8
04.07.2018;22:00:00;9;Stellenweise Gewitter und Niederschläge;25;57;74;26;1;6
04.07.2018;23:00:00;4;Stellenweiser Regenfall;24;62;77;26;1;5
05.07.2018;00:00:00;7;Stellenweiser Regenfall;23;66;81;25;1;4
05.07.2018;01:00:00;5;Stellenweiser Regenfall;23;69;80;24;1;4
05.07.2018;02:00:00;2;Mäßiger bis starker Regenschauer;22;72;80;23;1;4
05.07.2018;03:00:00;0;Mäßiger bis starker Regenschauer;22;74;79;22;0;4
05.07.2018;04:00:00;0;Mäßiger bis starker Regenschauer;21;75;68;21;0;4
05.07.2018;05:00:00;6;Teilweise mäßiger Regenfall;21;75;56;21;0;5
05.07.2018;06:00:00;10;Teilweise mäßiger Regenfall;21;75;45;21;0;5
05.07.2018;07:00:00;20;Teilweise mäßiger Regenfall;22;70;51;24;0;6
05.07.2018;08:00:00;34;Leicht bewölkt;23;65;57;25;0;8
05.07.2018;09:00:00;25;Leicht bewölkt;24;61;63;26;0;9
05.07.2018;10:00:00;14;Leicht bewölkt;25;54;71;26;0;10
05.07.2018;11:00:00;25;Stellenweiser Regenfall;26;48;78;26;0;12
05.07.2018;12:00:00;34;Stellenweiser Regenfall;27;42;85;27;0;13
05.07.2018;13:00:00;26;Stellenweiser Regenfall;27;40;70;27;0;14
05.07.2018;14:00:00;19;Stellenweiser Regenfall;27;37;55;27;0;14
05.07.2018;15:00:00;22;Stellenweiser Regenfall;28;35;41;27;0;15
05.07.2018;16:00:00;21;Stellenweiser Regenfall;27;37;31;27;0;15
05.07.2018;17:00:00;20;Leicht bewölkt;27;39;21;27;0;16
05.07.2018;18:00:00;27;Leicht bewölkt;26;41;11;26;0;16
05.07.2018;19:00:00;28;Leicht bewölkt;25;45;9;26;0;15
05.07.2018;20:00:00;29;Leicht bewölkt;24;50;7;25;0;14
05.07.2018;21:00:00;19;Leicht bewölkt;23;54;6;25;0;14
05.07.2018;22:00:00;15;Leicht bewölkt;22;58;6;24;0;12
05.07.2018;23:00:00;13;Leicht bewölkt;21;62;7;21;0;11
06.07.2018;00:00:00;6;Leicht bewölkt;21;66;8;21;0;10
06.07.2018;01:00:00;2;Leicht bewölkt;20;69;9;20;0;10
06.07.2018;02:00:00;0;Leicht bewölkt;19;71;10;19;0;9
06.07.2018;03:00:00;0;Leicht bewölkt;18;74;11;18;0;9
06.07.2018;04:00:00;2;Leicht bewölkt;18;73;12;18;0;8
06.07.2018;05:00:00;6;Leicht bewölkt;18;72;13;18;0;8
06.07.2018;06:00:00;12;Leicht bewölkt;18;72;13;18;0;8
06.07.2018;07:00:00;14;Leicht bewölkt;19;67;13;19;0;9
06.07.2018;08:00:00;34;Leicht bewölkt;20;63;13;20;0;9
06.07.2018;09:00:00;27;Leicht bewölkt;21;58;14;21;0;10
06.07.2018;10:00:00;14;Leicht bewölkt;22;54;18;24;0;11
06.07.2018;11:00:00;20;Leicht bewölkt;24;49;23;24;0;12
06.07.2018;12:00:00;21;Leicht bewölkt;25;45;28;25;0;13
06.07.2018;13:00:00;40;Leicht bewölkt;25;44;36;26;0;14
06.07.2018;14:00:00;19;Leicht bewölkt;25;43;44;26;0;15
06.07.2018;15:00:00;25;Leicht bewölkt;26;42;51;26;0;15
06.07.2018;16:00:00;25;Leicht bewölkt;26;43;50;26;0;15
06.07.2018;17:00:00;30;Leicht bewölkt;25;43;48;26;0;15
06.07.2018;18:00:00;32;Leicht bewölkt;25;43;47;26;0;14
06.07.2018;19:00:00;23;Leicht bewölkt;24;45;41;25;0;14
06.07.2018;20:00:00;21;Leicht bewölkt;23;46;36;25;0;13
06.07.2018;21:00:00;9;Leicht bewölkt;22;47;30;25;0;13
06.07.2018;22:00:00;18;Leicht bewölkt;22;47;43;22;0;12
06.07.2018;23:00:00;9;Leicht bewölkt;21;47;56;21;0;11
07.07.2018;00:00:00;9;Leicht bewölkt;20;47;69;20;0;10
07.07.2018;01:00:00;0;Leicht bewölkt;20;48;59;20;0;9
07.07.2018;02:00:00;1;Bedeckt;19;49;49;19;0;8
07.07.2018;03:00:00;0;Bedeckt;19;50;38;19;0;8
07.07.2018;04:00:00;1;Bedeckt;19;49;29;19;0;7
07.07.2018;05:00:00;2;Leicht bewölkt;19;48;19;19;0;7
07.07.2018;06:00:00;7;Leicht bewölkt;20;47;10;20;0;7
07.07.2018;07:00:00;6;Leicht bewölkt;21;44;9;21;0;7
07.07.2018;08:00:00;7;Leicht bewölkt;22;41;8;22;0;8
07.07.2018;09:00:00;11;Leicht bewölkt;23;38;6;23;0;8
07.07.2018;10:00:00;14;Leicht bewölkt;23;36;6;24;0;9
07.07.2018;11:00:00;12;Leicht bewölkt;24;33;5;24;0;11
07.07.2018;12:00:00;20;Leicht bewölkt;25;31;4;25;0;12
07.07.2018;13:00:00;7;Leicht bewölkt;26;31;4;25;0;13
07.07.2018;14:00:00;0;Leicht bewölkt;26;32;4;25;0;14
07.07.2018;15:00:00;34;Leicht bewölkt;26;32;4;26;0;15
07.07.2018;16:00:00;35;Leicht bewölkt;26;34;6;26;0;15
07.07.2018;17:00:00;27;Leicht bewölkt;25;36;9;25;0;15
07.07.2018;18:00:00;32;Leicht bewölkt;25;38;12;25;0;16
07.07.2018;19:00:00;23;Leicht bewölkt;24;42;11;24;0;15
07.07.2018;20:00:00;22;Leicht bewölkt;23;46;10;23;0;14
07.07.2018;21:00:00;15;Leicht bewölkt;22;50;9;22;0;14
07.07.2018;22:00:00;15;Leicht bewölkt;21;53;8;21;0;13
07.07.2018;23:00:00;8;Leicht bewölkt;20;56;7;20;0;12
08.07.2018;00:00:00;5;Leicht bewölkt;19;59;6;19;0;11
08.07.2018;01:00:00;7;Leicht bewölkt;18;61;5;18;0;10
08.07.2018;02:00:00;2;Leicht bewölkt;18;63;5;18;0;10
08.07.2018;03:00:00;1;Leicht bewölkt;17;64;5;17;0;9
08.07.2018;04:00:00;2;Leicht bewölkt;17;64;5;17;0;9
08.07.2018;05:00:00;0;Leicht bewölkt;17;63;4;17;0;9
08.07.2018;06:00:00;4;Leicht bewölkt;17;62;4;17;0;9
08.07.2018;07:00:00;2;Leicht bewölkt;18;56;4;18;0;9
08.07.2018;08:00:00;7;Leicht bewölkt;19;51;3;19;0;10
08.07.2018;09:00:00;9;Leicht bewölkt;20;46;3;20;0;10
08.07.2018;10:00:00;19;Leicht bewölkt;21;43;2;21;0;11
08.07.2018;11:00:00;21;Leicht bewölkt;22;40;2;23;0;12
08.07.2018;12:00:00;19;Leicht bewölkt;23;36;1;24;0;13
08.07.2018;13:00:00;21;Leicht bewölkt;24;36;1;25;0;13
08.07.2018;14:00:00;17;Leicht bewölkt;25;36;1;25;0;13
08.07.2018;15:00:00;25;Leicht bewölkt;25;36;1;25;0;14
08.07.2018;16:00:00;19;Leicht bewölkt;25;38;10;25;0;14
08.07.2018;17:00:00;25;Leicht bewölkt;25;40;20;25;0;14
08.07.2018;18:00:00;25;Leicht bewölkt;25;42;30;25;0;14
08.07.2018;19:00:00;17;Leicht bewölkt;24;46;27;24;0;14
08.07.2018;20:00:00;15;Leicht bewölkt;23;50;24;23;0;14
08.07.2018;21:00:00;20;Leicht bewölkt;22;53;21;22;0;14
08.07.2018;22:00:00;6;Leicht bewölkt;21;58;18;21;0;13
08.07.2018;23:00:00;4;Leicht bewölkt;20;62;15;20;0;12
09.07.2018;00:00:00;3;Leicht bewölkt;19;66;11;19;0;12
09.07.2018;01:00:00;3;Leicht bewölkt;18;68;10;18;0;11
09.07.2018;02:00:00;2;Leicht bewölkt;18;69;8;18;0;11
09.07.2018;03:00:00;0;Leicht bewölkt;17;71;7;17;0;10
09.07.2018;04:00:00;4;Leicht bewölkt;18;70;5;18;0;10
09.07.2018;05:00:00;7;Leicht bewölkt;18;68;3;18;0;9
09.07.2018;06:00:00;9;Leicht bewölkt;18;67;1;18;0;9
09.07.2018;07:00:00;14;Leicht bewölkt;19;62;3;19;0;9
09.07.2018;08:00:00;36;Sonnig;20;57;4;20;0;10
09.07.2018;09:00:00;27;Sonnig;21;52;6;21;0;10
09.07.2018;10:00:00;18;Sonnig;22;50;27;22;0;11
09.07.2018;11:00:00;17;Leicht bewölkt;23;47;48;24;0;12
09.07.2018;12:00:00;25;Leicht bewölkt;24;45;69;25;0;13
09.07.2018;13:00:00;26;Leicht bewölkt;24;48;69;25;0;14
09.07.2018;14:00:00;26;Bedeckt;23;51;69;25;0;15
09.07.2018;15:00:00;17;Bedeckt;23;54;70;25;0;17
09.07.2018;16:00:00;28;Bedeckt;23;55;69;25;0;16
09.07.2018;17:00:00;21;Leichter Regenschauer;22;56;68;25;0;16
09.07.2018;18:00:00;35;Leichter Regenschauer;22;58;67;22;0;16
09.07.2018;19:00:00;28;Leichter Regenschauer;21;59;67;21;0;16
09.07.2018;20:00:00;19;Bewölkt;20;60;68;20;0;16
09.07.2018;21:00:00;17;Bewölkt;19;61;68;19;0;16
09.07.2018;22:00:00;14;Bewölkt;18;62;70;18;0;15
09.07.2018;23:00:00;6;Bewölkt;17;63;72;17;0;15
10.07.2018;00:00:00;3;Bewölkt;16;65;74;16;0;14
10.07.2018;01:00:00;0;Bewölkt;16;64;76;15;0;14
10.07.2018;02:00:00;1;Bewölkt;15;64;77;15;0;14
10.07.2018;03:00:00;2;Bewölkt;15;64;78;14;0;13
10.07.2018;04:00:00;2;Bewölkt;15;64;73;14;0;14
10.07.2018;05:00:00;9;Bewölkt;15;64;67;14;0;14
10.07.2018;06:00:00;8;Bewölkt;15;63;62;14;0;14
10.07.2018;07:00:00;15;Bewölkt;15;62;69;15;0;15
10.07.2018;08:00:00;27;Leicht bewölkt;16;60;77;16;0;16
10.07.2018;09:00:00;19;Leicht bewölkt;17;58;84;17;0;17
10.07.2018;10:00:00;12;Leicht bewölkt;17;60;90;17;0;18
10.07.2018;11:00:00;15;Bedeckt;17;62;95;17;0;19
10.07.2018;12:00:00;16;Bedeckt;17;65;100;17;0;19
10.07.2018;13:00:00;22;Bedeckt;18;65;95;18;0;19
10.07.2018;14:00:00;16;Bedeckt;18;65;90;18;0;19
10.07.2018;15:00:00;21;Bedeckt;19;66;85;19;0;18
10.07.2018;16:00:00;23;Bedeckt;18;64;77;18;0;18
10.07.2018;17:00:00;21;Leichter Regenschauer;17;63;70;17;0;17
10.07.2018;18:00:00;28;Leichter Regenschauer;17;61;62;17;0;16
10.07.2018;19:00:00;24;Leichter Regenschauer;16;62;66;16;0;16
10.07.2018;20:00:00;12;Leichter Regenschauer;15;63;70;15;0;15
10.07.2018;21:00:00;9;Leichter Regenschauer;14;64;74;14;0;15
10.07.2018;22:00:00;16;Leichter Regenschauer;14;66;59;14;0;14
10.07.2018;23:00:00;6;Stellenweiser Regenfall;14;69;45;14;0;14
11.07.2018;00:00:00;2;Stellenweiser Regenfall;15;71;31;14;0;14
11.07.2018;01:00:00;0;Stellenweiser Regenfall;14;74;25;14;0;13
11.07.2018;02:00:00;0;Leicht bewölkt;14;76;19;13;0;12
11.07.2018;03:00:00;1;Leicht bewölkt;14;79;13;13;0;11
11.07.2018;04:00:00;2;Leicht bewölkt;14;78;14;14;0;10
11.07.2018;05:00:00;7;Leicht bewölkt;15;77;14;14;0;9
11.07.2018;06:00:00;7;Leicht bewölkt;15;76;15;15;0;7
11.07.2018;07:00:00;10;Leicht bewölkt;16;69;15;16;0;8
11.07.2018;08:00:00;31;Leicht bewölkt;18;63;16;17;0;8
11.07.2018;09:00:00;14;Leicht bewölkt;19;57;16;19;0;8
11.07.2018;10:00:00;23;Leicht bewölkt;20;52;24;20;0;10
11.07.2018;11:00:00;18;Leicht bewölkt;21;47;31;21;0;11
11.07.2018;12:00:00;23;Leicht bewölkt;22;42;39;23;0;12
11.07.2018;13:00:00;24;Leicht bewölkt;22;45;51;24;0;13
11.07.2018;14:00:00;20;Leicht bewölkt;22;48;64;24;0;14
11.07.2018;15:00:00;16;Leicht bewölkt;22;52;76;25;0;15
11.07.2018;16:00:00;29;Leicht bewölkt;22;55;75;22;0;14
11.07.2018;17:00:00;15;Leichter Regenschauer;22;58;73;22;1;14
11.07.2018;18:00:00;23;Leichter Regenschauer;21;61;72;21;1;13
11.07.2018;19:00:00;24;Leichter Regenschauer;21;64;74;21;1;12
11.07.2018;20:00:00;11;Mäßiger bis starker Regenschauer;20;67;76;20;1;12
11.07.2018;21:00:00;13;Mäßiger bis starker Regenschauer;20;70;79;20;0;12
11.07.2018;22:00:00;8;Mäßiger bis starker Regenschauer;19;73;67;19;0;11
11.07.2018;23:00:00;9;Stellenweiser Regenfall;18;76;56;18;0;11
12.07.2018;00:00:00;2;Stellenweiser Regenfall;17;78;44;17;0;11
12.07.2018;01:00:00;1;Stellenweiser Regenfall;17;80;48;17;0;10
12.07.2018;02:00:00;0;Leicht bewölkt;17;82;52;17;0;9
12.07.2018;03:00:00;0;Leicht bewölkt;16;85;56;16;0;8
12.07.2018;04:00:00;0;Leicht bewölkt;16;84;64;16;0;7
12.07.2018;05:00:00;5;Stellenweiser Regenfall;17;83;71;17;0;7
12.07.2018;06:00:00;6;Stellenweiser Regenfall;17;82;79;17;0;6
12.07.2018;07:00:00;16;Stellenweiser Regenfall;18;75;64;18;0;6
12.07.2018;08:00:00;26;Stellenweiser Regenfall;20;69;49;20;0;7
12.07.2018;09:00:00;31;Stellenweiser Regenfall;21;63;34;21;0;7
12.07.2018;10:00:00;20;Stellenweiser Regenfall;22;57;29;23;0;8
12.07.2018;11:00:00;15;Leicht bewölkt;24;50;24;25;0;9
12.07.2018;12:00:00;18;Leicht bewölkt;25;44;19;26;0;10
12.07.2018;13:00:00;21;Leicht bewölkt;26;41;26;26;0;11
12.07.2018;14:00:00;21;Leicht bewölkt;26;39;33;26;0;12
12.07.2018;15:00:00;20;Leicht bewölkt;27;36;40;27;0;13
12.07.2018;16:00:00;27;Leicht bewölkt;27;37;43;26;0;14
12.07.2018;17:00:00;34;Leicht bewölkt;26;39;46;26;0;14
12.07.2018;18:00:00;37;Leicht bewölkt;26;40;50;26;0;15
12.07.2018;19:00:00;23;Leicht bewölkt;25;43;40;25;0;14
12.07.2018;20:00:00;20;Leicht bewölkt;23;47;30;25;0;14
12.07.2018;21:00:00;10;Leicht bewölkt;22;51;19;25;0;13
12.07.2018;22:00:00;12;Leicht bewölkt;22;55;14;22;0;12
12.07.2018;23:00:00;7;Leicht bewölkt;21;59;9;21;0;11
13.07.2018;00:00:00;6;Leicht bewölkt;20;63;4;20;0;9
13.07.2018;01:00:00;4;Leicht bewölkt;19;67;5;19;0;8
13.07.2018;02:00:00;0;Leicht bewölkt;19;71;7;19;0;7
13.07.2018;03:00:00;1;Leicht bewölkt;18;74;8;18;0;6
13.07.2018;04:00:00;3;Leicht bewölkt;18;74;9;18;0;5
13.07.2018;05:00:00;5;Leicht bewölkt;18;74;9;18;0;5
13.07.2018;06:00:00;7;Leicht bewölkt;19;74;9;19;0;5
13.07.2018;07:00:00;14;Leicht bewölkt;20;68;9;20;0;5
13.07.2018;08:00:00;30;Leicht bewölkt;21;63;9;21;0;6
13.07.2018;09:00:00;21;Leicht bewölkt;22;58;8;23;0;6
13.07.2018;10:00:00;19;Leicht bewölkt;23;51;8;24;0;7
13.07.2018;11:00:00;23;Leicht bewölkt;25;45;8;25;0;7
13.07.2018;12:00:00;26;Leicht bewölkt;26;39;8;26;0;8
13.07.2018;13:00:00;17;Leicht bewölkt;27;36;11;27;0;8
13.07.2018;14:00:00;22;Leicht bewölkt;27;34;14;27;0;8
13.07.2018;15:00:00;24;Leicht bewölkt;28;31;18;27;0;8
13.07.2018;16:00:00;23;Leicht bewölkt;28;32;21;27;0;9
13.07.2018;17:00:00;32;Leicht bewölkt;27;33;24;27;0;9
13.07.2018;18:00:00;37;Leicht bewölkt;27;34;28;27;0;9
13.07.2018;19:00:00;29;Leicht bewölkt;26;38;27;26;0;10
13.07.2018;20:00:00;33;Leicht bewölkt;25;43;26;26;0;10
13.07.2018;21:00:00;17;Leicht bewölkt;24;47;25;25;0;11
13.07.2018;22:00:00;17;Leicht bewölkt;23;52;38;24;0;10
13.07.2018;23:00:00;8;Leicht bewölkt;22;57;51;22;0;10
14.07.2018;00:00:00;9;Leicht bewölkt;21;62;63;21;0;10
14.07.2018;01:00:00;2;Leicht bewölkt;20;66;68;20;0;9
14.07.2018;02:00:00;4;Stellenweiser Regenfall;20;71;72;20;0;9
