strasse;von;bis;klasse;aufgabebez;mo;di;mi;do;fr;sa;so;feiertag
Julius-Raschdorff-Straße;ENDE;Peter-Behrens-Straße;C1;Stadtreinigung;;;X;X;;;;
Julius-Rietz-Straße;Corellistraße;Corellistraße;C1;Stadtreinigung;;;;X;;;;
Julo-Levin-Ufer;Franziusstraße;ENDE;C3;Stadtreinigung;X;;X;;X;;;
Jung-Stilling-Straße;Tersteegenstraße;Friedrich-Lau-Straße;C1;Stadtreinigung;;X;;;;;;
Junkersstraße;Rosmarinstraße;Hellweg;C1;Stadtreinigung;;;X;;;;;
Jürgensplatz;Hubertusstraße;Lorettostraße;C5;Stadtreinigung;X;X;X;X;X;;;
Kaarster Weg;Löricker Straße;ENDE;C1;Stadtreinigung;;;X;;;;;
Kaiser-Friedrich-Ring;Niederkasseler Straße;An der Apfelweide;C2;Stadtreinigung;X;;;X;;;;
Kaiser-Friedrich-Ring;Oberkasseler Brücke;An der Apfelweide;C5;Stadtreinigung;X;X;X;X;X;;;
Kaiser-Friedrich-Ring;Kaiser-Friedrich-Ring;Kaiser-Wilhelm-Ring;D5;Stadtreinigung;X;X;X;X;X;;;
Kaiser-Friedrich-Straße;Benrather Schloßallee;Marbacher Straße;C2;Stadtreinigung;X;;;X;;;;
Kaiserslauterner Straße;ENDE;Siegburger Straße;C3;Stadtreinigung;X;;X;;X;;;
Kaiserstraße;Scheibenstraße;Jägerhofstraße;C5;Stadtreinigung;X;X;X;X;X;;;
Kaiserswerther Markt;Herbert-Eulenberg-Weg;ENDE;C7;Stadtreinigung;X;X;X;X;X;X;X;
Kaiserswerther Markt;Fliednerstraße;Gernandusstraße;C7;Stadtreinigung;X;;;;;;;
Kaiserswerther Straße;Kennedydamm;Freiligrathplatz;C3;Stadtreinigung;X;;X;;X;;;
Kaiser-Wilhelm-Ring;Düsseldorfer Straße;Oberkasseler Brücke;C5;Stadtreinigung;X;X;X;X;X;;;
Kaiser-Wilhelm-Ring;Luegplatz;Düsseldorfer Straße;D5;Stadtreinigung;X;X;X;X;X;;;
Kaistraße;Zollhof;Franziusstraße;C7;Stadtreinigung;X;X;X;X;X;X;X;
Kaldenberger Straße;ENDE;Itterstraße;C2;Stadtreinigung;;X;;;X;;;
Kalkarer Straße;ENDE;Lotharstraße;C1;Stadtreinigung;;;X;;;;;
Kalkstraße;Max-Clarenbach-Weg;Am Katharinenkloster;B1;Stadtreinigung;;;;X;;;;
Kalkumer Schloßallee;Am Mühlenacker;Am Mühlenacker;C1;Stadtreinigung;;;X;;;;;
Kalkumer Schloßallee;Kalkumer Schloßallee;Am Mühlenacker;D1;Stadtreinigung;;;X;;;;;
Kalkumer Straße;Kalkumer Straße;Kalkumer Straße;;Stadtreinigung;;;X;;;;;
Kalkumer Straße;Kalkumer Straße;Kalkumer Straße;C1;Stadtreinigung;;;X;;;;;
Kalkumer Straße;An der Piwipp;Ulmenstraße;C3;Stadtreinigung;X;;X;;X;;;
Kallenbachstraße;Weststraße;Marbacher Straße;C2;Stadtreinigung;X;;;X;;;;
Kamenzer Weg;ENDE;Gubener Straße;B1;Stadtreinigung;;;;;X;;;
Kammerrathsfeldstraße;Koblenzer Straße;Koblenzer Straße;C1;Stadtreinigung;;X;;;;;;
Kamper Weg;Jenaer Weg;Kamper Weg;B1;Stadtreinigung;;;;X;;;;
Kamper Weg;ENDE;Kamper Weg;C1;Stadtreinigung;;;;X;;;;
Kamperstraße;ENDE;Kiesselbachstraße;C2;Stadtreinigung;;X;;;X;;;
Kampstraße;Rheindorfer Weg;Werstener Dorfstraße;C2;Stadtreinigung;;X;;;X;;;
Kanalstraße;Kaiser-Friedrich-Ring;Niederkasseler Straße;C1;Stadtreinigung;;;;X;;;;
Kanonierstraße;Diedenhofener Straße;Tannenstraße;C2;Stadtreinigung;;X;;;X;;;
Kanzlerstraße;Oberrather Straße;Waldstraße;C1;Stadtreinigung;;;;X;;;;
Kapellstraße;Duisburger Straße;Kaiserstraße;C2;Stadtreinigung;X;;;X;;;;
Kapellweg;Borresweg;Plockstraße;D0;Stadtreinigung;X;;;;;;;
Kappeler Straße;Pigageallee;Henkelstraße;C2;Stadtreinigung;;X;;;X;;;
Kapuzinergasse;Mertensgasse;Flinger Straße;E12;Stadtreinigung;X;X;X;X;X;X;X;X
Karl-Anton-Straße;Kölner Straße;Stephanienstraße;C5;Stadtreinigung;X;X;X;X;X;;;
Karl-Arnold-Platz;Kaiserswerther Straße;Kaiserswerther Straße;C3;Stadtreinigung;X;;X;;X;;;
Karl-Frech-Straße;Pastor-Finke-Weg;Gothaer Weg;B1;Stadtreinigung;;;X;;;;;
Karl-Friedrich-Klees-Straße;An der Ulanenkaserne;ENDE;C1;Stadtreinigung;;;X;;;;;
Karl-Geusen-Straße;Kuthsweg;Klein-Eller;C3;Stadtreinigung;X;;X;;X;;;
Karl-Geusen-Straße;Kuthsweg;Kuthsweg;D2;Stadtreinigung;;X;;;X;;;
Karl-Hohmann-Straße;Eichelstraße;Eichelstraße;C1;Stadtreinigung;;X;;;;;;
Karl-Houben-Straße;An den Vier Winden;Henri-Dunant-Straße;C1;Stadtreinigung;;X;;;;;;
Karl-Kleppe-Straße;Erwin-von-Witzleben-Straße;Rotterdamer Straße;C1;Stadtreinigung;;X;;;;;;
Karl-Müller-Straße;Sohnstraße;Hans-Sachs-Straße;C2;Stadtreinigung;X;;;X;;;;
Karl-Rudolf-Straße;Hüttenstraße;Graf-Adolf-Platz;C7;Stadtreinigung;X;X;X;X;X;X;X;
Karlsbader Straße;ENDE;ENDE;C1;Stadtreinigung;;;;X;;;;
Karl-Schurz-Straße;Kopernikusstraße;Südring;C2;Stadtreinigung;X;;;X;;;;
Karlsruher Straße;Vennhauser Allee;Werstener Feld;C3;Stadtreinigung;X;;X;;X;;;
Karlstraße;Worringer Platz;Stresemannplatz;C7;Stadtreinigung;X;X;X;X;X;X;X;X
Karl-Wagner-Platz;k. A.;k. A.;C3;Stadtreinigung;X;;X;;X;;;
Kärntner Weg;Werstener Dorfstraße;Werstener Friedhofstraße;C1;Stadtreinigung;X;;;;;;;
Karolingerplatz;Karolingerstraße;Karolingerstraße;C5;Stadtreinigung;X;X;X;X;X;;;
Karolingerstraße;Karolingerplatz;Karolingerplatz;C5;Stadtreinigung;X;X;X;X;X;;;
Kartäuserstraße;Unterrather Straße;ENDE;C1;Stadtreinigung;;;X;;;;;
Karweg;Geeststraße;ENDE;C1;Stadtreinigung;;;;X;;;;
Kasernenstraße;Hunsrückenstraße;Elisabethstraße;C12;Stadtreinigung;X;X;X;X;X;X;X;X
Kasernenstraße;Heinrich-Heine-Platz;Benrather Straße;C12;Stadtreinigung;X;;;;;;;
Katharinenstraße;Glashüttenstraße;ENDE;C1;Stadtreinigung;X;;;;;;;
Kattowitzer Straße;Glatzer Straße;Torgauer Straße;C1;Stadtreinigung;;;;;X;;;
Katzbachstraße;Torgauer Straße;Schlesische Straße;C1;Stadtreinigung;;X;;;;;;
Kavalleriestraße;Kavalleriestraße;nicht definiert;C5;Stadtreinigung;X;X;X;X;X;;;
Kay-und-Lore-Lorentz-Platz;Hunsrückenstraße;Neubrückstraße;E12;Stadtreinigung;X;X;X;X;X;X;X;
Kehler Straße;Eckenerstraße;Breisacher Straße;C1;Stadtreinigung;;;;;X;;;
Keldachstraße;Chlodwigstraße;Stoffeler Damm;C2;Stadtreinigung;;X;;;X;;;
Keldenichstraße;Gräulinger Straße;Metzkauser Straße;C1;Stadtreinigung;X;;;;;;;
Kelheimer Straße;Karl-Hohmann-Straße;ENDE;C1;Stadtreinigung;;X;;;;;;
Kelsweg;Lichtenbroicher Weg;Hamborner Straße;C1;Stadtreinigung;;;;X;;;;
Kempener Straße;Rotterdamer Straße;ENDE;C1;Stadtreinigung;;;;;X;;;
Kempgensweg;ENDE;Reisholzer Straße;C2;Stadtreinigung;;X;;;X;;;
Kennedydamm;Hans-Böckler-Straße;Danziger Straße;D1;Stadtreinigung;;X;;;;;;
Keplerstraße;Oberbilker Allee;Morsestraße;C5;Stadtreinigung;X;X;X;X;X;;;
Kesselsbergweg;ENDE;Am Wiedenhof;C1;Stadtreinigung;;;X;;;;;
Kettelbecksweg;Am Bauenhaus;Neu-Dellerhof (außerhalb);;Stadtreinigung;;;;X;;;;
Kettelbecksweg;Neu-Dellerhof (außerhalb);Kettelbecksweg;D0;Stadtreinigung;;;;X;;;;
Kettelerstraße;Bockhackstraße;Cannstatter Straße;C1;Stadtreinigung;;X;;;;;;
Kettwiger Straße;Dorotheenstraße;Dorotheenstraße;C7;Stadtreinigung;X;X;X;X;X;X;X;
Kevelaerer Straße;Kevelaerer Straße;Pastor-Klinkhammer-Platz;C2;Stadtreinigung;;X;;;X;;;
Kevelaerer Straße;Zülpicher Straße;Neusser Straße (außerhalb);D2;Stadtreinigung;;X;;;X;;;
Kiefernstraße;Erkrather Straße;Fichtenstraße;C3;Stadtreinigung;X;;X;;X;;;
Kiefernweg;Erlenweg;Dirschauer Weg;B1;Stadtreinigung;;X;;;;;;
Kiepe-Platz;k. A.;k. A.;C1;Stadtreinigung;;X;;;;;;
Kieselstraße;Altenbergstraße;Limburgstraße;C1;Stadtreinigung;;;;X;;;;
Kieshecker Weg;Lichtenbroicher Weg;ENDE;C1;Stadtreinigung;;;X;;;;;
Kiesselbachstraße;Meyerhofstraße;ENDE;C2;Stadtreinigung;;X;;;X;;;
Kinkelstraße;Kopernikusstraße;Südring;C2;Stadtreinigung;X;;;X;;;;
Kirchfeldstraße;Kronprinzenstraße;Elisabethstraße;C3;Stadtreinigung;X;;X;;X;;;
Kirchfeldstraße;Philipp-Reis-Straße;Morsestraße;C5;Stadtreinigung;X;X;X;X;X;;;
Kirchfeldstraße;Elisabethstraße;Corneliusstraße;C5;Stadtreinigung;X;X;X;X;X;;;
Kirchfeldstraße;Corneliusstraße;Corneliusstraße;C5;Stadtreinigung;X;X;X;X;X;;;
Kirchfeldstraße;Morsestraße;Antoniusstraße;C5;Stadtreinigung;X;X;X;X;X;;;
Kirchfeldstraße;Hüttenstraße;Philipp-Reis-Straße;C5;Stadtreinigung;X;X;X;X;X;;;
Kirchhoffweg;Geißlerweg;Ohmweg;B1;Stadtreinigung;;;X;;;;;
Kirchplatz;k. A.;k. A.;C5;Stadtreinigung;X;X;X;X;X;;;
Kirchstraße;Ellerstraße;Oberbilker Allee;C3;Stadtreinigung;X;;X;;X;;;
Kirschblütenweg;Am Weyersberg;Am Weyersberg;B1;Stadtreinigung;;X;;;;;;
Kißbergweg;Kißbergweg;ENDE;B1;Stadtreinigung;;X;;;;;;
Kißbergweg;Bolderbergweg;Schellbergweg;C1;Stadtreinigung;;X;;;;;;
Kissinger Straße;Ludwigstraße;Ludwigstraße;C1;Stadtreinigung;;;X;;;;;
Kittelbachstraße;Niederrheinstraße;ENDE;C1;Stadtreinigung;;;;X;;;;
Klapheckstraße;ENDE;ENDE;C1;Stadtreinigung;;X;;;;;;
Klausingstraße;Erwin-von-Witzleben-Straße;Hermann-Weill-Straße;C1;Stadtreinigung;;X;;;;;;
Klein-Eller;Karl-Geusen-Straße;Bernburger Straße;C3;Stadtreinigung;X;;X;;X;;;
Kleiner Torfbruch;ENDE;ENDE;B1;Stadtreinigung;;X;;;;;;
Kleinschmitthauser Weg;Irenenstraße;Kalkumer Straße;C1;Stadtreinigung;X;;;;;;;
Kleinstraße;Forststraße;Telleringstraße;C1;Stadtreinigung;;;X;;;;;
Klemensplatz;Niederrheinstraße;Sankt-Göres-Straße;C2;Stadtreinigung;X;;;;;;;
Klemensplatz;Sankt-Göres-Straße;Kreuzbergstraße;C2;Stadtreinigung;X;;;X;;;;
Klever Straße;Roßstraße;Cecilienallee;C3;Stadtreinigung;X;;X;;X;;;
Klingelhöferstraße;Burgenlandweg;Hermannstadtstraße;B1;Stadtreinigung;X;;;;;;;
Klopstockstraße;Graf-Recke-Straße;Max-Planck-Straße;C1;Stadtreinigung;;;;;X;;;
Klosterstraße;Worringer Platz;Immermannstraße;C5;Stadtreinigung;X;X;X;X;X;;;
Klotzbahn;ENDE;Märkische Straße;C1;Stadtreinigung;X;;;;;;;
Knechtstedenstraße;Selikumstraße;ENDE;C2;Stadtreinigung;;X;;;X;;;
Knittkuhl Papierkörbe;k. A.;k. A.;D1;Stadtreinigung;;;X;;;;;
Knittkuhler Straße;Rotthäuser Weg;Kettelbecksweg;D1;Stadtreinigung;;;X;;;;;
Koblenzer Straße;Urdenbacher Allee;Reinhold-Schneider-Straße;C2;Stadtreinigung;;X;;;X;;;
Kö-Bogen-Tunnel;k. A.;k. A.;D2;Stadtreinigung;;X;X;X;;;;
Koetschaustraße;Klapheckstraße;ENDE;C1;Stadtreinigung;;X;;;;;;
Kohlrauschweg;ENDE;ENDE;B1;Stadtreinigung;;;X;;;;;
Köhlstraße;Lilienthalstraße;Bredelaerstraße;C1;Stadtreinigung;;X;;;;;;
Kolberger Straße;Spangerstraße;Spangerstraße;C1;Stadtreinigung;;X;;;;;;
Kolhagenstraße;Kammerrathsfeldstraße;Südallee;C1;Stadtreinigung;;X;;;;;;
Kölner Landstraße;ENDE;Kölner Landstraße;C1;Stadtreinigung;X;;;;;;;
Kölner Landstraße;Siegburger Straße;Siegburger Straße;C3;Stadtreinigung;X;;X;;X;;;
Kölner Landstraße;Hohensandweg;A46;C3;Stadtreinigung;X;;X;;X;;;
Kölner Landstraße;Burscheider Straße;Werstener Feld;C3;Stadtreinigung;X;;X;;X;;;
Kölner Landstraße;Siegburger Straße;Siegburger Straße;C3;Stadtreinigung;;;;X;;;;
Kölner Landstraße;Ritastraße;Rheindorfer Weg;C3;Stadtreinigung;X;;X;;X;;;
Kölner Landstraße;Reusrather Straße;Kölner Landstraße;C3;Stadtreinigung;X;;X;;X;;;
Kölner Landstraße;Kölner Landstraße;Kölner Landstraße;C3;Stadtreinigung;X;;X;;X;;;
Kölner Straße;Stoffeler Straße;Oberbilker Allee;C5;Stadtreinigung;X;X;X;X;X;;;
Kölner Straße;Worringer Platz;Worringer Straße;C7;Stadtreinigung;X;X;X;X;X;X;X;
Kölner Straße;Stoffeler Straße;Werdener Straße;C7;Stadtreinigung;;;;;;X;X;
Kölner Straße;Werdener Straße;Stoffeler Straße;C7;Stadtreinigung;X;X;X;X;X;;;
Kölner Tor;Heyestraße;Neusser Tor;C5;Stadtreinigung;X;X;X;X;X;;;
Kolpingplatz;k. A.;k. A.;D2;Stadtreinigung;;X;;;X;;;
Königsallee;Graf-Adolf-Straße;Kö-Passage;C12;Stadtreinigung;X;;;;;;;
Königsallee;Theodor-Körner-Straße;Graf-Adolf-Platz;C12;Stadtreinigung;X;X;X;X;X;X;X;X
Königsallee;Graf-Adolf-Straße;Talstraße;C7;Stadtreinigung;X;X;X;X;X;X;X;X
Königsberger Straße;Sandträgerweg;Ronsdorfer Straße;C1;Stadtreinigung;;;;X;;;;
Königshütter Straße;ENDE;Gubener Straße;B1;Stadtreinigung;;;;;X;;;
Königstraße;Blumenstraße;Königsallee;C7;Stadtreinigung;X;X;X;X;X;X;X;
Konkordiastraße;Bilker Allee;Reichsstraße;C2;Stadtreinigung;X;;;X;;;;
Konrad-Adenauer-Platz;k. A.;k. A.;C12;Stadtreinigung;X;;;;;;;
Konrad-Adenauer-Platz;k. A.;k. A.;C12;Stadtreinigung;X;X;X;X;X;X;X;X
Konrad-Hagius-Straße;Corellistraße;ENDE;C1;Stadtreinigung;;;;X;;;;
Konradstraße;Gertrudisplatz;ENDE;C2;Stadtreinigung;X;;;X;;;;
Kopernikusstraße;Südring;Südring;C2;Stadtreinigung;X;;;X;;;;
Koppersstraße;ENDE;Wiesenstraße;C1;Stadtreinigung;;;X;;;;;
Kornblumenweg;An der Schützenwiese;Wickenweg;C1;Stadtreinigung;;;;;X;;;
Körtingstraße;Benzstraße;ENDE;C2;Stadtreinigung;;X;;;X;;;
Korveyer Straße;Lemgoer Weg;Lemgoer Weg;B1;Stadtreinigung;X;;;;;;;
Kösener Weg;Erfurter Weg;Reichenbacher Weg;B1;Stadtreinigung;;;X;;;;;
Krahestraße;Mettmanner Straße;Langerstraße;C3;Stadtreinigung;X;;X;;X;;;
Krahkampweg;Volmerswerther Straße;Fleher Deich;C1;Stadtreinigung;;;X;;;;;
Krahnenburgstraße;Krahnenburgstraße;Am Forst Kalkum;B1;Stadtreinigung;;;;;X;;;
Krahnenburgstraße;ENDE;Bockumer Weg;C1;Stadtreinigung;;;;;X;;;
Krefelder Straße;Schiessstraße;Düsseldorfer Straße (außerhalb);C2;Stadtreinigung;X;;;X;;;;
Kreitenstraße;Sankt-Franziskus-Straße;Schlieffenstraße;C1;Stadtreinigung;;;;X;;;;
Kreuzbergstraße;ENDE;ENDE;C1;Stadtreinigung;X;;;;;;;
Kreuzburger Weg;Heimgarten;Posener Straße;C2;Stadtreinigung;;X;;;X;;;
Kreuzstraße;Liesegangstraße;Berliner Allee;C5;Stadtreinigung;X;X;X;X;X;;;
Kribbenstraße;Pariser Straße;Rheinallee;C1;Stadtreinigung;;;X;;;;;
Kriegerstraße;Luppstraße;Heinrich-Ehrhardt-Straße;C1;Stadtreinigung;;;X;;;;;
Kriegestraße;Hüttmannstraße;Josef-Wilden-Straße;C1;Stadtreinigung;X;;;;;;;
Krippstraße;Vennhauser Allee;ENDE;C2;Stadtreinigung;;X;;;X;;;
Krokusweg;Am Schurfwinkel;Gatherweg;B1;Stadtreinigung;;;;;X;;;
Kronenstraße;Bachstraße;Fürstenwall;C3;Stadtreinigung;X;;X;;X;;;
Krönerweg;Uhlenweg;An der Golzheimer Heide;B1;Stadtreinigung;X;;;;;;;
Kronprinzenstraße;Reichsstraße;Bachstraße;C3;Stadtreinigung;X;;X;;X;;;
Kruppstraße;Volksgartenstraße;Werdener Straße;C5;Stadtreinigung;X;X;X;X;X;;;
Kühlwetterstraße;Grunerstraße;Brehmstraße;C2;Stadtreinigung;;X;;;X;;;
Kulmer Straße;Am Köhnen;Heiligenhauser Straße;C1;Stadtreinigung;;;;X;;;;
Kündgensweg;Reisholzer Straße;Karl-Geusen-Straße;C2;Stadtreinigung;;X;;;X;;;
Künnestraße;Märkische Straße;Heyestraße;C1;Stadtreinigung;;;X;;;;;
Küppersteger Straße;ENDE;Kölner Landstraße;C2;Stadtreinigung;;X;;;X;;;
Kurfürstenstraße;Worringer Straße;Karlstraße;C5;Stadtreinigung;X;X;X;X;X;;;
Kurt-Baurichter-Straße;Klever Straße;ENDE;C1;Stadtreinigung;;;X;;;;;
Kürtenstraße;Rather Kreuzweg;Hamborner Straße;C1;Stadtreinigung;;X;;;;;;
Kurt-Schumacher-Straße;Hermann-Ehlers-Straße;Koblenzer Straße;C7;Stadtreinigung;X;X;X;X;X;X;X;
Kurt-Tucholsky-Straße;Carl-Friedrich-Goerdeler-Straße;Kurt-Tucholsky-Straße;C1;Stadtreinigung;X;;;;;;;
Kurt-Tucholsky-Straße;Kurt-Tucholsky-Straße;Kurt-Tucholsky-Straße;G1;Stadtreinigung;;;X;;;;;
Kurze Straße;Burgplatz;Mertensgasse;E12;Stadtreinigung;X;X;X;X;X;X;X;X
Kuseler Weg;ENDE;ENDE;C1;Stadtreinigung;;X;;;;;;
Kuthsweg;Karl-Geusen-Straße;Schlesische Straße;C2;Stadtreinigung;;X;;;X;;;
Kyffhäuserstraße;ENDE;ENDE;C2;Stadtreinigung;;X;;;X;;;
L139;Angermunder Straße;Lintorfer Waldstraße;;Stadtreinigung;;;;X;;;;
Lacombletstraße;Mulvanystraße;Ostendorfstraße;C1;Stadtreinigung;;;X;;;;;
Lahnweg;Ernst-Gnoß-Straße;Neusser Straße;C2;Stadtreinigung;X;;;;X;;;
Lakronstraße;Unter den Eichen;Ikenstraße;C1;Stadtreinigung;X;;;;;;;
Lambertusstraße;Liefergasse;Stiftsplatz;C7;Stadtreinigung;X;X;X;X;X;X;X;X
Lambertusstraße;Liefergasse;Stiftsplatz;C7;Stadtreinigung;X;;;;;;;
Landauer Weg;Dürkheimer Weg;Offenbacher Weg;B1;Stadtreinigung;X;;;;;;;
Landsberger Straße;Am Schönenkamp;Tönisstraße;C1;Stadtreinigung;X;;;;;;;
Landtag;k. A.;k. A.;;Stadtreinigung;;;;;;X;X;
Langenbielauer Weg;ENDE;Saganer Weg;B1;Stadtreinigung;;;X;;;;;
Langenfelder Straße;Reusrather Straße;Werstener Feld;C2;Stadtreinigung;;X;;;X;;;
Langeoogstraße;Wangeroogestraße;Juiststraße;C1;Stadtreinigung;;;X;;;;;
Langerstraße;Wetterstraße;Erkrather Straße;C5;Stadtreinigung;X;X;X;X;X;;;
Langfuhrstraße;Zoppoter Straße;Hasselsstraße;C1;Stadtreinigung;;;;;X;;;
Lanker Straße;Luegallee;Lütticher Straße;C3;Stadtreinigung;X;;X;;X;;;
Lantzallee;Im Grund;Niederrheinstraße;C1;Stadtreinigung;X;;;;;;;
Lantzallee;Im Grund;Niederrheinstraße;C1;Stadtreinigung;X;;;;;;;
Lärchenweg;Erlenweg;Hoxbachstraße;C1;Stadtreinigung;;;;;X;;;
Lassallestraße;Vennhauser Allee;Kamper Weg;C1;Stadtreinigung;;;;X;;;;
Laubachstraße;Am Poth;Metzkauser Straße;C1;Stadtreinigung;X;;;;;;;
Leichlinger Straße;Werstener Friedhofstraße;Kölner Landstraße;C2;Stadtreinigung;X;;;X;;;;
Leitenstorfferstraße;Im Diepental;ENDE;C1;Stadtreinigung;X;;;;;;;
Lemgoer Weg;Korveyer Straße;Höxterweg;C1;Stadtreinigung;X;;;;;;;
Lenaustraße;Simrockstraße;Rather Broich;C1;Stadtreinigung;X;;;;;;;
Lenneper Straße;Tönisheider Straße;Sprockhöveler Straße;C1;Stadtreinigung;X;;;;;;;
Lennestraße;Schloßstraße;Tußmannstraße;C3;Stadtreinigung;X;;X;;X;;;
Leo-Baeck-Straße;Wolfgang-Borchert-Straße;Wilhelm-Kaisen-Straße;C1;Stadtreinigung;;;;X;;;;
Leopoldstraße;Kölner Straße;Oststraße;C5;Stadtreinigung;X;X;X;X;X;;;
Leo-Statz-Platz;k. A.;k. A.;C5;Stadtreinigung;X;X;X;X;X;;;
Leo-Statz-Straße;Paul-von-Hase-Straße;Paul-von-Hase-Straße;C1;Stadtreinigung;;X;;;;;;
Leostraße;Askanierstraße;Luegallee;C2;Stadtreinigung;X;;;X;;;;
Lerchenstraße;Niederkasseler Kirchweg;Neersener Straße;C1;Stadtreinigung;;X;;;;;;
Lessingplatz;Siemensstraße;Siemensstraße;D3;Stadtreinigung;X;;X;;X;;;
Lessingstraße;Sonnenstraße;Ellerstraße;C3;Stadtreinigung;X;;X;;X;;;
Leuchtenberger Kirchweg;Nagelsweg;ENDE;C1;Stadtreinigung;;;;X;;;;
Leuthenstraße;Richardstraße;Leuthenstraße;C1;Stadtreinigung;;X;;;;;;
Leuthenstraße;Leuthenstraße;Breslauer Straße;C1;Stadtreinigung;;X;;;;;;
Leuthenstraße;Breslauer Straße;Sudetenstraße;C2;Stadtreinigung;;X;;;X;;;
Leutweinstraße;Lüderitzstraße;Sodenstraße;B1;Stadtreinigung;X;;;;;;;
Leverkuser Straße;Reusrather Straße;Werstener Feld;C2;Stadtreinigung;;X;;;X;;;
Lewitstraße;ENDE;ENDE;C2;Stadtreinigung;;X;;;X;;;
Lichtenbroicher Weg;ENDE;ENDE;C1;Stadtreinigung;;;;X;;;;
Lichtstraße;Sohnstraße;Hoffeldstraße;C5;Stadtreinigung;X;X;X;X;X;;;
Liebfrauenstraße;Kölner Landstraße;Burscheider Straße;C2;Stadtreinigung;;X;;;X;;;
Liebigstraße;Moltkestraße;Tußmannstraße;C2;Stadtreinigung;X;;;;X;;;
Liebigstraße;Moltkestraße;Derendorfer Straße;C3;Stadtreinigung;X;;X;;X;;;
Liedberger Weg;Kaarster Weg;Niederdonker Straße;C1;Stadtreinigung;;;X;;;;;
Liefergasse;Altestadt;Mühlenstraße;E12;Stadtreinigung;X;X;X;X;X;X;X;X
Liegnitzer Straße;Schweidnitzer Straße;Breslauer Straße;C1;Stadtreinigung;;X;;;;;;
Lierenfelder Straße;Ronsdorfer Straße;Ronsdorfer Straße;C1;Stadtreinigung;;;;X;;;;
Liesegangstraße;Kreuzstraße;Schadowstraße;C12;Stadtreinigung;X;;;;;;;
Liesegangstraße;Kreuzstraße;Tonhallenstraße;C12;Stadtreinigung;X;X;X;X;X;X;X;
Liesegangstraße;Wagnerstraße;Liesegangstraße;C5;Stadtreinigung;X;X;X;X;X;;;
Ligusterweg;Eichengrund;Eichengrund;C1;Stadtreinigung;;;;;X;;;
Liliencronstraße;Reichswaldallee;Mühlenbroich;C1;Stadtreinigung;;;;X;;;;
Lilienstraße;Weißdornstraße;Hortensienstraße;C1;Stadtreinigung;;;;X;;;;
Lilienthalstraße;Hülsestraße;ENDE;C1;Stadtreinigung;X;;;;;;;
Lilienthalstraße;Freiligrathplatz;Hülsestraße;G1;Stadtreinigung;X;;;;;;;
Limburgstraße;Altenbergstraße;Grafenberger Allee;C2;Stadtreinigung;X;;;X;;;;
Lindemannstraße;Graf-Recke-Straße;Rethelstraße;C7;Stadtreinigung;X;X;X;X;X;X;X;
Lindenplatz;k. A.;k. A.;C3;Stadtreinigung;X;;X;;X;;;
Lindenstraße;Birkenstraße;Beethovenstraße;C2;Stadtreinigung;X;;;;X;;;
Lindenstraße;Grafenberger Allee;Beethovenstraße;C3;Stadtreinigung;X;;X;;X;;;
Linienstraße;Ellerstraße;Kruppstraße;C2;Stadtreinigung;X;;;X;;;;
Linnicher Straße;Lotharstraße;Lütticher Straße;C1;Stadtreinigung;;;X;;;;;
Lippestraße;Stadttor;Stromstraße;C2;Stadtreinigung;X;;;X;;;;
Lippstadtstraße;Heckteichstraße;Höherhofstraße;C1;Stadtreinigung;X;;;;;;;
Lise-Meitner-Straße;ENDE;Otto-Hahn-Straße;C1;Stadtreinigung;;X;;;;;;
Liststraße;Grashofstraße;ENDE;C1;Stadtreinigung;;;X;;;;;
Löbbeckestraße;Lacombletstraße;ENDE;C1;Stadtreinigung;;;X;;;;;
Lobbericher Straße;ENDE;Lotharstraße;C1;Stadtreinigung;;;X;;;;;
Lobensteiner Weg;Gothaer Weg;ENDE;C1;Stadtreinigung;;;;;X;;;
Lohauser Deich;Rotterdamer Straße;Fährerweg;D1;Stadtreinigung;;;;X;;;;
Lohauser Dorfstraße;ENDE;Stadionweg;C1;Stadtreinigung;;X;;;;;;
Lohbachweg;Wiebachweg;ENDE;C1;Stadtreinigung;;;;X;;;;
Lohengrinstraße;Düsseldorfer Straße;Schanzenstraße;C1;Stadtreinigung;;;X;;;;;
Lönsstraße;Ganghoferstraße;Schüßlerstraße;C1;Stadtreinigung;;X;;;;;;
Lorettostraße;Weiherstraße;Jürgensplatz;C5;Stadtreinigung;X;X;X;X;X;X;X;
Löricker Straße;Schiessstraße;Oberlöricker Straße;C1;Stadtreinigung;;;X;;;;;
Lörracher Straße;Am Pflanzkamp;ENDE;C1;Stadtreinigung;;;;;X;;;
Lotharstraße;Niederkasseler Straße;Osterather Straße;C1;Stadtreinigung;;;X;;;;;
Lotharstraße;ENDE;Osterather Straße;D1;Stadtreinigung;;;X;;;;;
Lothringer Straße;Breisacher Straße;Rheinlandstraße;C1;Stadtreinigung;;;;;X;;;
Lotsenweg;Rheinallee;Düsseldorfer Straße;D1;Stadtreinigung;;;X;;;;;
Lotte-Wicke-Weg;ENDE;Pastor-Finke-Weg;B1;Stadtreinigung;;;X;;;;;
Louise-Dumont-Straße;Tonhallenstraße;Pempelforter Straße;C3;Stadtreinigung;X;;X;;X;;;
Lubarschstraße;Solenanderstraße;Schloßmannstraße;C1;Stadtreinigung;;;;X;;;;
Lübecker Straße;ENDE;Kleinschmitthauser Weg;C1;Stadtreinigung;X;;;;;;;
