Straftat;Faelle bekannt geworden;Faelle Versuche;Faelle in %;Faelle Schusswaffe gedroht;Faelle Schusswaffen geschossen;Faelle Schusswaffen mitgefuehrt;Faelle aufgeklaert;Faelle AQ in %;Tatverdaechtige insgesamt;Tatverdaechtige nicht deutsche;Tatverdaechtige in %
Straftaten gegen das Bundesdatenschutzgesetz;2;;;;;;;;;;
Rauschgiftdelikte -Betäubungsmittelgesetz- (soweit nicht bereits mit anderer Schlüsselzahl erfasst);1815;14;0,77;;;6;1646;90,69;1297;697;53,74
Allgemeine Verstöße gem. § 29 BtMG (soweit nicht unter 7340 pp. zu erfassen);1654;5;0,3;;;6;1500;90,69;1230;653;53,09
Allgemeiner Verstoß (§ 29 BtMG) - mit Heroin;71;1;1,41;;;;68;95,77;59;31;52,54
Allgemeiner Verstoß (§ 29 BtMG) - mit Kokain einschl. Crack;132;;;;;1;124;93,94;117;74;63,25
Allgemeiner Verstoß (§ 29 BtMG) - Kokain;132;;;;;1;124;93,94;117;74;63,25
Allgemeiner Verstoß (§ 29 BtMG) - mit LSD;1;;;;;;1;100;1;;
Allgemeiner Verstoß (§ 29 BtMG) - mit NPS;2;;;;;;2;100;2;;
Allgemeiner Verstoß (§ 29 BtMG) - mit Amphetamin und seinen Derivaten in Pulver-, kristalliner oder flüssiger Form sowie in Tabletten- bzw. Kapselform (Ecstasy);156;;;;;;145;92,95;138;52;37,68
Allgemeiner Verstoß (§ 29 BtMG) - mit Amphetamin und seinen Derivaten in Pulver-, kristalliner oder flüssiger Form;103;;;;;;98;95,15;94;24;25,53
Allgemeiner Verstoß (§ 29 BtMG) - mit Amphetamin und seinen Derivaten in Tabletten- bzw. Kapselform (Ecstasy);53;;;;;;47;88,68;44;28;63,64
Allgemeiner Verstoß (§ 29 BtMG) - mit Methamphetamin in Pulver-, kristalliner oder flüssiger sowie in Tabletten- bzw. Kapselform;12;;;;;;11;91,67;11;9;81,82
Allgemeiner Verstoß (§ 29 BtMG) - Methamphetamin in Pulver- oder flüssiger Form;3;;;;;;3;100;3;1;33,33
Allgemeiner Verstoß (§ 29 BtMG) - Methamphetamin in kristalliner Form (Crystal);5;;;;;;5;100;5;5;100
Allgemeiner Verstoß (§ 29 BtMG) - Methamphetamin in Tabletten- bzw. Kapselform;4;;;;;;3;75;3;3;100
Allgemeiner Verstoß (§ 29 BtMG) - mit Cannabis und Zubereitungen;1220;4;0,33;;;5;1094;89,67;897;493;54,96
Allgemeiner Verstoß (§ 29 BtMG) - mit sonstigen Betäubungsmitteln;60;;;;;;55;91,67;57;31;54,39
Unerlaubter Handel mit und Schmuggel von Rauschgiften gem. § 29 BtMG;140;9;6,43;;;;127;90,71;103;82;79,61
Unerlaubter Handel mit und Schmuggel (§ 29 BtMG) - mit/von Heroin;16;;;;;;15;93,75;14;9;64,29
Unerlaubter Handel (§ 29 BtMG) - mit Heroin;16;;;;;;15;93,75;14;9;64,29
Unerlaubter Handel mit und Schmuggel (§ 29 BtMG) - mit/von Kokain einschl. Crack;15;;;;;;13;86,67;12;11;91,67
Unerlaubter Handel (§ 29 BtMG) - mit Kokain einschl. Crack;14;;;;;;12;85,71;11;10;90,91
Unerlaubter Handel (§ 29 BtMG) - mit Kokain;14;;;;;;12;85,71;11;10;90,91
Schmuggel (§ 29 BtMG) - von Kokain einschl. Crack;1;;;;;;1;100;1;1;100
Schmuggel (§ 29 BtMG) - von Kokain;1;;;;;;1;100;1;1;100
Unerlaubter Handel mit und Schmuggel (§ 29 BtMG) - mit/von NPS;1;;;;;;1;100;1;1;100
Unerlaubter Handel (§ 29 BtMG) - mit NPS;1;;;;;;1;100;1;1;100
Unerlaubter Handel mit und Schmuggel (§ 29 BtMG) von Amphetamin und seinen Derivaten in Pulver-, kristalliner oder flüssiger sowie in Tabletten- bzw. Kapselform (Ecstasy);6;1;16,67;;;;4;66,67;4;3;75
Unerlaubter Handel (§ 29 BtMG) - mit Amphetamin und seinen Derivaten in Pulver-, kristalliner oder flüssiger Form;6;1;16,67;;;;4;66,67;4;3;75
Unerlaubter Handel (§ 29 BtMG) - mit Amphetamin und seinen Derivaten in Pulver-, kristalliner oder flüssiger Form;3;;;;;;2;66,67;2;1;50
Unerlaubter Handel (§ 29 BtMG) - mit Amphetamin und seinen Derivaten in Tabletten- bzw. Kapselform (Ecstasy);3;1;33,33;;;;2;66,67;2;2;100
Unerlaubter Handel mit und Schmuggel (§ 29 BtMG) - mit/von Cannabis und Zubereitungen;87;6;6,9;;;;80;91,95;62;49;79,03
Unerlaubter Handel (§ 29 BtMG) - mit Cannabis und Zubereitungen;87;6;6,9;;;;80;91,95;62;49;79,03
Unerlaubter Handel mit und Schmuggel (§ 29 BtMG) - mit/von sonstigen Betäubungsmitteln;15;2;13,33;;;;14;93,33;13;12;92,31
Unerlaubter Handel (§ 29 BtMG) - mit sonstigen Betäubungsmitteln;15;2;13,33;;;;14;93,33;13;12;92,31
Sonstige Verstöße gegen das BtMG;21;;;;;;19;90,48;19;13;68,42
"Abgabe, Verabreichung oder Überlassung von Betäubungsmitteln an Minderjährige § 29a Abs. 1 Nr. 1; ggf. § 30 Abs. 1 Nr. 2 BtMG";7;;;;;;6;85,71;6;3;50
Abgabe, Verabreichung oder Überlassung von Betäubungsmitteln an Minderjährige § 29a Abs. 1 Nr. 1 BtMG;5;;;;;;4;80;4;1;25
Gewerbsmäßige Abgabe, Verabreichung oder Überlassung von Betäubungsmitteln an Minderjährige § 30 Abs. 1 Nr. 2 BtMG;2;;;;;;2;100;2;2;100
Unerlaubte(r) Handel, Herstellung, Abgabe und Besitz in nicht geringer Menge von Betäubungsmitteln gem. § 29a Abs. 1 Nr. 2 BtMG;14;;;;;;13;92,86;13;10;76,92
Unerlaubte(r) Abgabe und Besitz in nicht geringer Menge gem. § 29a Abs. 1 Nr. 2 BtMG;9;;;;;;9;100;9;6;66,67
von Heroin;1;;;;;;1;100;1;1;100
von Kokain einschl. Crack;2;;;;;;2;100;2;1;50
Unerlaubte(r) Abgabe und Besitz in nicht geringer Menge gemäß § 29a Abs. 1 Nr. 2 BtMG von NPS;1;;;;;;1;100;1;1;100
Unerlaubte(r) Abgabe/Besitz in nicht geringer Menge von Amphetamin/Methamphetamin u. Derivate in Pulver-, kristalliner oder flüssiger Form;2;;;;;;2;100;2;;
von Cannabis und Zubereitungen;3;;;;;;3;100;3;3;100
Unerlaubter Handel in nicht geringer Menge gem. § 29a Abs. 1 Nr. 2 BtMG;5;;;;;;4;80;4;4;100
von Heroin;2;;;;;;2;100;2;2;100
von Kokain einschl. Crack;2;;;;;;2;100;2;2;100
Unerlaubter Handel in nicht geringer Menge von Amphetamin/Methamphetamin u. Derivate in Tabletten- /Kapselform (Ecstasy);1;;;;;;;;;;
Straftaten gegen strafrechtliche Nebengesetze auf dem Umwelt- und Verbraucherschutzsektor (neben Schlüssel 7160);16;1;6,25;;;;13;81,25;26;12;46,15
Straftaten nach dem Infektionsschutz- und TierseuchenG;10;1;10;;;;9;90;21;11;52,38
Infektionsschutzgesetz;10;1;10;;;;9;90;21;11;52,38
Straftaten nach dem Bundesnaturschutz-, Tierschutz-, Bundesjagd- und PflanzenschutzG;6;;;;;;4;66,67;5;1;20
Tierschutzgesetz;6;;;;;;4;66,67;5;1;20
Straftaten insgesamt, jedoch ohne Verstöße gegen das Aufenthalts-, das Asyl- und das Freizügigkeitsgesetz/EU (Schlüssel 7250);18124;1058;5,84;12;2;30;9114;50,29;7744;3449;44,54
Rauschgiftkriminalität darunter:;1817;14;0,77;;;6;1647;90,64;1298;697;53,7
direkte Beschaffungskriminalität;2;;;;;;1;50;1;;
Drogenarten insgesamt bei Rauschgiftdelikten;1808;14;0,77;;;6;1640;90,71;1293;696;53,83
Heroin;90;1;1,11;;;;86;95,56;70;38;54,29
Kokain einschl. Crack;151;;;;;1;141;93,38;131;86;65,65
LSD;1;;;;;;1;100;1;;
NpS;4;;;;;;4;100;4;2;50
Amphetamin;164;1;0,61;;;;151;92,07;143;55;38,46
Methamphetamin;13;;;;;;11;84,62;11;9;81,82
Cannabis und Zubereitungen;1310;10;0,76;;;5;1177;89,85;928;513;55,28
Sonstige Betäubungsmittel;75;2;2,67;;;;69;92;68;41;60,29
Gewaltkriminalität;1061;134;12,63;5;1;3;701;66,07;1024;500;48,83
Mord und Totschlag;6;5;83,33;;;;6;100;6;5;83,33
Wirtschaftskriminalität;55;4;7,27;;;;50;90,91;57;20;35,09
bei Betrug;33;3;9,09;;;;29;87,88;31;14;45,16
Insolvenzstraftaten gem. StGB und Nebenstrafrecht;10;;;;;;10;100;12;2;16,67
Wirtschaftkriminalität im Anlage- und Finanzierungsbereich pp.;8;2;25;;;;6;75;8;6;75
Wettbewerbsdelikte;3;;;;;;3;100;4;;
Wirtschaftskriminalität im Zusammenhang mit Arbeitsverhältnissen;4;;;;;;4;100;6;1;16,67
Betrug und Untreue im Zusammenhang mit Beteiligungen und Kapitalanlagen;6;1;16,67;;;;4;66,67;6;5;83,33
Cybercrime insgesamt;391;24;6,14;;;1;137;35,04;96;30;31,25
Cybercrime im engeren Sinne;61;2;3,28;;;;9;14,75;10;2;20
Cybercrime Tatmittel;374;23;6,15;;;1;134;35,83;93;29;31,18
Tatmittel Internet;369;22;5,96;;;1;133;36,04;92;29;31,52
Tatmittel weitere Datennetze;4;1;25;;;;1;25;1;;
Tatmittel sonstige IT-Systeme;1;;;;;;;;;;
Menschenhandel insgesamt;2;;;;;;1;50;1;1;100
Straftaten gegen Bestimmungen zum Schutze der Jugend;1;;;;;;1;100;1;;
Computerkriminalität;345;37;10,72;;;;61;17,68;32;11;34,38
Computerbetrug § 263a StGB;220;33;15;;;;50;22,73;21;9;42,86
Straftaten insgesamt auf dem Umwelt-und Verbraucherschutzsektor;47;3;6,38;;;;39;82,98;56;23;41,07
Umweltstraftaten gem. 29. Abschnitt des StGB;9;;;;;;5;55,56;5;4;80
Sonstige Straftaten nach dem StGB mit Umweltrelevanz;1;1;100;;;;;;;;
Straftaten auf dem Umwelt- und Verbraucherschutzsektor gemäß strafrechtlicher Nebengesetze;37;2;5,41;;;;34;91,89;51;19;37,25
Straßenkriminalität;5269;207;3,93;3;2;2;899;17,06;1165;550;47,21
Sachbeschädigung durch Graffiti -insgesamt-;92;1;1,09;;;;12;13,04;20;3;15
Einbruchkriminalität;734;272;37,06;;;1;84;11,44;73;49;67,12
