nr;name;maxschnellmeldungen;anzschnellmeldungen;wahlberechtigte;abgegeben;wahlbeteiligung;gueltigestimmzettel;gueltig;ungueltigestimmzettel;ungueltig;gueltig2;ungueltig2;cdu;cdu_proz;z_cdu;z_cdu_proz;spd;spd_proz;z_spd;z_spd_proz;gruene;gruene_proz;z_gruene;z_gruene_proz;die_linke;die_linke_proz;z_die_linke;z_die_linke_proz;fdp;fdp_proz;z_fdp;z_fdp_proz;afd;afd_proz;z_afd;z_afd_proz;piraten;piraten_proz;z_piraten;z_piraten_proz;npd;npd_proz;z_npd;z_npd_proz;die_partei;die_partei_proz;z_die_partei;z_die_partei_proz;freie_waehler;freie_waehler_proz;z_freie_waehler;z_freie_waehler_proz;volksabstimmung;volksabstimmung_proz;z_volksabstimmung;z_volksabstimmung_proz;oedp;oedp_proz;z_oedp;z_oedp_proz;mlpd;mlpd_proz;z_mlpd;z_mlpd_proz;sgp;sgp_proz;z_sgp;z_sgp_proz;allianz_deutscher_demokraten;allianz_deutscher_demokraten_proz;z_allianz_deutscher_demokraten;z_allianz_deutscher_demokraten_proz;bge;bge_proz;z_bge;z_bge_proz;dib;dib_proz;z_dib;z_dib_proz;dkp;dkp_proz;z_dkp;z_dkp_proz;dm;dm_proz;z_dm;z_dm_proz;die_humanisten;die_humanisten_proz;z_die_humanisten;z_die_humanisten_proz;gesundheitsforschung;gesundheitsforschung_proz;z_gesundheitsforschung;z_gesundheitsforschung_proz;tierschutzpartei;tierschutzpartei_proz;z_tierschutzpartei;z_tierschutzpartei_proz;v-partei3;v-partei3_proz;z_v-partei3;z_v-partei3_proz
7111;7111 Diepenstraße 15;1;1;1526;732;47,97;;726;;6;728;4;223;30,72;187;25,69;222;30,58;159;21,84;59;8,13;82;11,26;63;8,68;82;11,26;66;9,09;93;12,77;92;12,67;82;11,26;0;0,00;2;0,27;0;0,00;2;0,27;0;0,00;9;1,24;0;0,00;2;0,27;0;0,00;1;0,14;0;0,00;1;0,14;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;5;0,69;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;2;0,27;0;0,00;3;0,41;0;0,00;1;0,14;0;0,00;3;0,41;0;0,00;10;1,37;0;0,00;1;0,14
7112;7112 Heyestraße 91;1;1;1035;524;50,63;;519;;5;518;6;183;35,26;139;26,83;157;30,25;124;23,94;26;5,01;34;6,56;57;10,98;66;12,74;47;9,06;84;16,22;47;9,06;50;9,65;0;0,00;3;0,58;0;0,00;0;0,00;0;0,00;5;0,97;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;2;0,39;2;0,39;0;0,00;0;0,00;0;0,00;3;0,58;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;3;0,58;0;0,00;0;0,00
7113;7113 Heyestraße 91;1;1;1120;591;52,77;;582;;9;582;9;114;19,59;101;17,35;219;37,63;181;31,10;50;8,59;53;9,11;62;10,65;73;12,54;49;8,42;61;10,48;88;15,12;83;14,26;0;0,00;4;0,69;0;0,00;3;0,52;0;0,00;1;0,17;0;0,00;3;0,52;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,52;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;3;0,52;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;9;1,55;0;0,00;0;0,00
7114;7114 Heyestraße 91;1;1;1173;609;51,92;;604;;5;602;7;153;25,33;125;20,76;207;34,27;162;26,91;50;8,28;65;10,80;62;10,26;70;11,63;47;7,78;72;11,96;80;13,25;76;12,62;0;0,00;3;0,50;0;0,00;4;0,66;0;0,00;3;0,50;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;5;0,83;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;2;0,33;0;0,00;1;0,17;0;0,00;3;0,50;0;0,00;2;0,33;0;0,00;1;0,17;0;0,00;6;1,00;0;0,00;2;0,33
7115;7115 Kamperweg 291;1;1;1637;921;56,26;;912;;9;914;7;288;31,58;237;25,93;329;36,07;273;29,87;66;7,24;73;7,99;73;8,00;79;8,64;60;6,58;117;12,80;92;10,09;90;9,85;0;0,00;5;0,55;0;0,00;2;0,22;0;0,00;4;0,44;0;0,00;4;0,44;0;0,00;3;0,33;0;0,00;2;0,22;4;0,44;0;0,00;0;0,00;0;0,00;0;0,00;4;0,44;0;0,00;4;0,44;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;10;1,09;0;0,00;2;0,22
7201;7201 Graf-Recke-Straße 230;1;1;1386;753;54,33;;749;;4;750;3;320;42,72;245;32,67;170;22,70;123;16,40;75;10,01;100;13,33;29;3,87;46;6,13;108;14,42;165;22,00;47;6,28;53;7,07;0;0,00;3;0,40;0;0,00;0;0,00;0;0,00;5;0,67;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,53;0;0,00;1;0,13
7202;7202 Grafenberger Allee 384;1;1;1404;804;57,26;;797;;7;802;2;349;43,79;259;32,29;175;21,96;149;18,58;74;9,28;91;11,35;43;5,40;53;6,61;109;13,68;180;22,44;45;5,65;50;6,23;0;0,00;4;0,50;0;0,00;1;0,12;0;0,00;4;0,50;0;0,00;3;0,37;0;0,00;0;0,00;0;0,00;0;0,00;2;0,25;2;0,25;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12
7203;7203 Grafenberger Allee 384;1;1;1404;725;51,64;;717;;8;719;6;301;41,98;239;33,24;168;23,43;137;19,05;50;6,97;65;9,04;49;6,83;61;8,48;92;12,83;141;19,61;56;7,81;56;7,79;0;0,00;3;0,42;0;0,00;0;0,00;0;0,00;3;0,42;0;0,00;3;0,42;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;3;0,42;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00
7301;7301 Ernst-Poensgen-Allee 1;1;1;1024;537;52,44;;530;;7;528;9;259;48,87;194;36,74;105;19,81;81;15,34;34;6,42;46;8,71;27;5,09;31;5,87;80;15,09;133;25,19;24;4,53;31;5,87;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;7;1,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,57;0;0,00;0;0,00
7302;7302 Blanckertzstraße 24;1;1;1007;508;50,45;;502;;6;504;4;256;51,00;187;37,10;93;18,53;77;15,28;25;4,98;34;6,75;20;3,98;20;3,97;68;13,55;120;23,81;39;7,77;48;9,52;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;5;0,99;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;1;0,20;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;3;0,60;0;0,00;1;0,20
7303;7303 Gräulinger Straße 15;1;1;1511;811;53,67;;807;;4;808;3;333;41,26;273;33,79;216;26,77;159;19,68;62;7,68;80;9,90;49;6,07;62;7,67;87;10,78;145;17,95;59;7,31;77;9,53;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;3;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,25;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,37;0;0,00;2;0,25
7304;7304 Blanckertzstraße 24;1;1;914;550;60,18;;543;;7;540;10;252;46,41;178;32,96;128;23,57;122;22,59;33;6,08;34;6,30;35;6,45;47;8,70;54;9,94;96;17,78;41;7,55;49;9,07;0;0,00;2;0,37;0;0,00;1;0,19;0;0,00;4;0,74;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,56;0;0,00;1;0,19
7305;7305 Am Poth 60;1;1;1396;688;49,28;;686;;2;688;0;283;41,25;192;27,91;160;23,32;131;19,04;41;5,98;63;9,16;43;6,27;43;6,25;112;16,33;179;26,02;45;6,56;59;8,58;0;0,00;3;0,44;0;0,00;0;0,00;0;0,00;3;0,44;0;0,00;3;0,44;0;0,00;1;0,15;0;0,00;0;0,00;2;0,29;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;4;0,58;0;0,00;0;0,00
7401;7401 Dorfstraße 20;1;1;1256;662;52,71;;660;;2;660;2;365;55,30;255;38,64;108;16,36;72;10,91;41;6,21;65;9,85;27;4,09;40;6,06;80;12,12;172;26,06;38;5,76;47;7,12;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;3;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;3;0,45;0;0,00;0;0,00
7501;7501 Am Mergelsberg 1;1;1;1485;880;59,26;;872;;8;868;12;331;37,96;246;28,34;233;26,72;175;20,16;47;5,39;64;7,37;73;8,37;98;11,29;99;11,35;148;17,05;88;10,09;96;11,06;0;0,00;2;0,23;0;0,00;4;0,46;0;0,00;8;0,92;0;0,00;2;0,23;0;0,00;1;0,12;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;13;1,50;0;0,00;4;0,46
8101;8101 Kempgensweg 65;1;1;1335;549;41,12;;539;;10;545;4;156;28,94;135;24,77;165;30,61;141;25,87;40;7,42;53;9,72;89;16,51;64;11,74;47;8,72;65;11,93;42;7,79;53;9,72;0;0,00;3;0,55;0;0,00;1;0,18;0;0,00;9;1,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;5;0,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;11;2,02;0;0,00;1;0,18
8102;8102 Kempgensweg 65;1;1;1166;595;51,03;;588;;7;591;4;138;23,47;127;21,49;220;37,41;198;33,50;31;5,27;38;6,43;110;18,71;93;15,74;41;6,97;51;8,63;46;7,82;49;8,29;0;0,00;7;1,18;0;0,00;0;0,00;0;0,00;7;1,18;0;0,00;3;0,51;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;7;1,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;3;0,51;0;0,00;6;1,02;0;0,00;0;0,00
8103;8103 Leuthenstraße 50;1;1;1377;662;48,08;;660;;2;660;2;177;26,82;156;23,64;219;33,18;190;28,79;31;4,70;45;6,82;70;10,61;51;7,73;54;8,18;76;11,52;108;16,36;115;17,42;0;0,00;2;0,30;0;0,00;1;0,15;0;0,00;2;0,30;0;0,00;3;0,45;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;6;0,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,45;0;0,00;2;0,30;0;0,00;1;0,15;0;0,00;6;0,91;0;0,00;1;0,15
8104;8104 Kempgensweg 65;1;1;959;393;40,98;;385;;8;392;1;90;23,38;70;17,86;145;37,66;134;34,18;22;5,71;21;5,36;55;14,29;52;13,27;31;8,05;44;11,22;41;10,65;44;11,22;0;0,00;2;0,51;0;0,00;1;0,26;0;0,00;4;1,02;0;0,00;1;0,26;0;0,00;2;0,51;0;0,00;0;0,00;1;0,26;1;0,26;0;0,00;0;0,00;0;0,00;8;2,04;0;0,00;2;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;4;1,02;0;0,00;0;0,00
8105;8105 Am Hackenbruch 35;1;1;1139;593;52,06;;579;;14;582;11;132;22,80;130;22,34;179;30,92;168;28,87;34;5,87;28;4,81;104;17,96;85;14,60;48;8,29;54;9,28;80;13,82;79;13,57;0;0,00;3;0,52;0;0,00;1;0,17;0;0,00;8;1,37;0;0,00;1;0,17;0;0,00;2;0,34;0;0,00;0;0,00;2;0,35;2;0,34;0;0,00;0;0,00;0;0,00;12;2,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;7;1,20;0;0,00;0;0,00
8201;8201 Leuthenstraße 50;1;1;1182;644;54,48;;632;;12;635;9;160;25,32;135;21,26;235;37,18;178;28,03;38;6,01;54;8,50;83;13,13;67;10,55;38;6,01;71;11,18;78;12,34;92;14,49;0;0,00;5;0,79;0;0,00;2;0,31;0;0,00;7;1,10;0;0,00;2;0,31;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;5;0,79;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;8;1,26;0;0,00;2;0,31
8202;8202 Leuthenstraße 50;1;1;885;446;50,40;;442;;4;445;1;99;22,40;104;23,37;153;34,62;134;30,11;29;6,56;35;7,87;66;14,93;51;11,46;37;8,37;45;10,11;57;12,90;58;13,03;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;6;1,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;5;1,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;3;0,67;0;0,00;0;0,00
8203;8203 Am Hackenbruch 35;1;1;913;442;48,41;;434;;8;438;4;120;27,65;94;21,46;129;29,72;113;25,80;29;6,68;30;6,85;61;14,06;49;11,19;43;9,91;64;14,61;51;11,75;63;14,38;0;0,00;4;0,91;0;0,00;2;0,46;0;0,00;8;1,83;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;1;0,23;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;3;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;2;0,46;0;0,00;1;0,23
8204;8204 Richardstraße 14;1;1;1089;538;49,40;;528;;10;530;8;148;28,03;110;20,75;176;33,33;163;30,75;34;6,44;50;9,43;73;13,83;56;10,57;35;6,63;64;12,08;61;11,55;62;11,70;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;7;1,32;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;1;0,19;1;0,19;0;0,00;0;0,00;0;0,00;8;1,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,57;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19
8205;8205 Am Hackenbruch 35;1;1;1123;556;49,51;;544;;12;549;7;125;22,98;113;20,58;209;38,42;186;33,88;26;4,78;34;6,19;90;16,54;60;10,93;33;6,07;53;9,65;61;11,21;66;12,02;0;0,00;7;1,28;0;0,00;5;0,91;0;0,00;3;0,55;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,46;0;0,00;1;0,18;0;0,00;3;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;2;0,36;0;0,00;5;0,91;0;0,00;0;0,00
8206;8206 Richardstraße 14;1;1;1028;447;43,48;;437;;10;439;8;101;23,11;93;21,18;175;40,05;148;33,71;15;3,43;19;4,33;66;15,10;61;13,90;27;6,18;33;7,52;52;11,90;56;12,76;0;0,00;1;0,23;0;0,00;4;0,91;0;0,00;3;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;2;0,46;0;0,00;0;0,00;0;0,00;11;2,51;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;4;0,91;0;0,00;1;0,23
8207;8207 Gumbertstraße 191;1;1;1413;760;53,79;;748;;12;749;11;239;31,95;199;26,57;228;30,48;193;25,77;47;6,28;54;7,21;121;16,18;98;13,08;49;6,55;97;12,95;62;8,29;70;9,35;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;10;1,34;0;0,00;1;0,13;0;0,00;2;0,27;0;0,00;1;0,13;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;3;0,40;0;0,00;0;0,00;0;0,00;3;0,40;0;0,00;3;0,40;0;0,00;4;0,53;0;0,00;7;0,93;0;0,00;1;0,13
8208;8208 Gumbertstraße 191;1;1;1222;557;45,58;;553;;4;551;6;138;24,95;135;24,50;204;36,89;166;30,13;36;6,51;50;9,07;70;12,66;49;8,89;42;7,59;56;10,16;60;10,85;57;10,34;0;0,00;5;0,91;0;0,00;6;1,09;0;0,00;9;1,63;0;0,00;2;0,36;0;0,00;1;0,18;0;0,00;0;0,00;3;0,54;0;0,00;0;0,00;0;0,00;0;0,00;3;0,54;0;0,00;1;0,18;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;4;0,73;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;4;0,73;0;0,00;0;0,00
8209;8209 Schloßallee 2;1;1;1167;576;49,36;;567;;9;565;11;151;26,63;130;23,01;209;36,86;188;33,27;25;4,41;36;6,37;91;16,05;74;13,10;30;5,29;43;7,61;60;10,58;69;12,21;0;0,00;5;0,88;0;0,00;2;0,35;0;0,00;5;0,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;1;0,18;0;0,00;1;0,18;0;0,00;2;0,35;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,06;0;0,00;0;0,00
8210;8210 Deutzer Straße 102;1;1;1549;772;49,84;;760;;12;765;7;240;31,58;218;28,50;251;33,03;209;27,32;25;3,29;44;5,75;87;11,45;77;10,07;58;7,63;83;10,85;96;12,63;105;13,73;0;0,00;3;0,39;0;0,00;4;0,52;0;0,00;8;1,05;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;3;0,39;0;0,00;0;0,00;0;0,00;0;0,00;5;0,65;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,78;0;0,00;0;0,00
8211;8211 Bingener Weg 10;1;1;1264;691;54,67;;668;;23;674;17;162;24,25;142;21,07;268;40,12;238;35,31;32;4,79;40;5,93;92;13,77;76;11,28;36;5,39;54;8,01;77;11,53;76;11,28;0;0,00;4;0,59;0;0,00;2;0,30;0;0,00;7;1,04;0;0,00;7;1,04;0;0,00;2;0,30;0;0,00;0;0,00;1;0,15;1;0,15;0;0,00;0;0,00;0;0,00;15;2,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,19;0;0,00;0;0,00
8212;8212 Bingener Weg 10;1;1;1255;687;54,74;;677;;10;681;6;241;35,60;195;28,63;224;33,09;209;30,69;42;6,20;59;8,66;64;9,45;43;6,31;59;8,71;94;13,80;42;6,20;48;7,05;0;0,00;4;0,59;0;0,00;2;0,29;0;0,00;1;0,15;0;0,00;2;0,29;0;0,00;1;0,15;0;0,00;1;0,15;5;0,74;2;0,29;0;0,00;0;0,00;0;0,00;11;1,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;7;1,03;0;0,00;0;0,00
8213;8213 Bernburger Straße 44;1;1;1326;626;47,21;;615;;11;621;5;179;29,11;158;25,44;179;29,11;163;26,25;36;5,85;51;8,21;108;17,56;77;12,40;46;7,48;62;9,98;66;10,73;70;11,27;0;0,00;5;0,81;0;0,00;5;0,81;0;0,00;10;1,61;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;6;0,97;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;8;1,29;0;0,00;1;0,16
8214;8214 Bernburger Straße 44;1;1;1496;750;50,13;;740;;10;745;5;247;33,38;211;28,32;237;32,03;209;28,05;45;6,08;53;7,11;82;11,08;68;9,13;61;8,24;104;13,96;67;9,05;79;10,60;0;0,00;4;0,54;0;0,00;0;0,00;0;0,00;4;0,54;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;1;0,13;1;0,14;1;0,13;0;0,00;0;0,00;0;0,00;3;0,40;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00
8215;8215 Deutzer Straße 102;1;1;773;427;55,24;;420;;7;425;2;128;30,48;101;23,76;127;30,24;121;28,47;20;4,76;21;4,94;44;10,48;31;7,29;27;6,43;51;12,00;74;17,62;77;18,12;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;4;0,94;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,94;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,18;0;0,00;1;0,24
8216;8216 Fuldaer Straße 33;1;1;1110;532;47,93;;519;;13;521;11;197;37,96;180;34,55;166;31,98;153;29,37;21;4,05;32;6,14;50;9,63;38;7,29;24;4,62;40;7,68;61;11,75;59;11,32;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;7;1,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;3;0,58;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,96;0;0,00;1;0,19
8217;8217 Fuldaer Straße 33;1;1;1182;633;53,55;;627;;6;629;4;210;33,49;185;29,41;191;30,46;168;26,71;38;6,06;52;8,27;81;12,92;69;10,97;47;7,50;67;10,65;59;9,41;58;9,22;0;0,00;2;0,32;0;0,00;1;0,16;0;0,00;7;1,11;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;1;0,16;1;0,16;0;0,00;0;0,00;0;0,00;6;0,95;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;4;0,64;0;0,00;0;0,00;0;0,00;3;0,48;0;0,00;0;0,00;0;0,00;2;0,32
8301;8301 Erfurter Weg 45;1;1;1666;964;57,86;;954;;10;954;10;310;32,49;256;26,83;336;35,22;303;31,76;45;4,72;65;6,81;85;8,91;54;5,66;86;9,01;147;15,41;88;9,22;92;9,64;0;0,00;4;0,42;0;0,00;0;0,00;0;0,00;9;0,94;0;0,00;3;0,31;0;0,00;0;0,00;0;0,00;2;0,21;4;0,42;4;0,42;0;0,00;0;0,00;0;0,00;3;0,31;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;0,94;0;0,00;1;0,10
8302;8302 Kamper Weg 291;1;1;1345;801;59,55;;793;;8;794;7;275;34,68;240;30,23;220;27,74;176;22,17;52;6,56;64;8,06;94;11,85;72;9,07;84;10,59;140;17,63;65;8,20;74;9,32;0;0,00;5;0,63;0;0,00;2;0,25;0;0,00;3;0,38;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;1;0,13;3;0,38;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;1;0,13;0;0,00;3;0,38;0;0,00;5;0,63;0;0,00;1;0,13
8303;8303 Erfurter Weg 45;1;1;1601;824;51,47;;821;;3;819;5;283;34,47;234;28,57;260;31,67;213;26,01;46;5,60;70;8,55;86;10,48;70;8,55;61;7,43;119;14,53;82;9,99;87;10,62;0;0,00;2;0,24;0;0,00;1;0,12;0;0,00;7;0,85;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;1;0,12;3;0,37;3;0,37;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;3;0,37;0;0,00;0;0,00
8304;8304 Vennhauser Allee 167;1;1;1579;827;52,37;;815;;12;820;7;256;31,41;225;27,44;237;29,08;222;27,07;62;7,61;59;7,20;105;12,88;89;10,85;63;7,73;101;12,32;92;11,29;97;11,83;0;0,00;3;0,37;0;0,00;2;0,24;0;0,00;7;0,85;0;0,00;1;0,12;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;7;0,85;0;0,00;0;0,00
